"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750023","Qualifying - X30 Jr by Ryan Perry Motorsport","Qualifying","2016-04-30 16:25:00 UTC","2016-04-30 16:35:59 UTC","PROVISIONAL","13","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jagger Jones","1","1","98x","X30 J","41","","","","","0","5","388.024","3","45.799","55.023","32.472","3.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Jonny Edgar","2","2","142a","X30 J","10","10","","","0.194","-1 Laps","6","289.758","3","45.993","54.791","52.181","4.2","0","Kosmic","Team Benik Kart","Woltjer","320"
"Lance Fenderson","3","3","023q","X30 J","1","1","","","0.236","-1 Laps","6","285.424","3","46.035","54.741","52.974","4.2","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Sam Mayer","4","4","122j","X30 J","6","6","","","0.245","3:47.121","13","615.145","3","46.044","54.73","53.256","9.1","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Dante Yu","5","5","44x","X30 J","30","31","","","0.302","-1 Laps","6","319.166","5","46.101","54.663","47.373","4.2","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Zoey Edenholm","6","6","221x","X30 J","39","","","","0.361","1:03.148","7","451.172","3","46.16","54.593","39.098","4.9","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Jacob Hudson","7","7","53z","X30 J","3","3","","","0.369","-2 Laps","7","334.282","3","46.168","54.583","52.77","4.9","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Joseph Daniele","8","8","25c","X30 J","42","","","","0.382","1 Lap","4","333.736","3","46.181","54.568","30.204","2.8","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Alex Bertagnoli","9","9","04j","X30 J","2","2","","","0.385","-2 Laps","7","334.82","7","46.184","54.564","52.685","4.9","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Ryan Schartau","10","10","017c","X30 J","40","","","","0.414","3:25.63","10","593.654","4","46.213","54.53","42.449","7.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Tomas Mejia","11","11","50y","X30 J","26","26","","","0.558","1:51.051","10","499.075","5","46.357","54.361","50.493","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Corbyn Andrews","12","12","111c","X30 J","35","36","","","0.562","1:16.138","9","464.162","2","46.361","54.356","48.862","6.3","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Trey Brown","13","13","28b","X30 J","24","24","","","0.583","-2 Laps","7","352.329","5","46.382","54.331","50.067","4.9","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Oliver Calvo","14","14","12y","X30 J","31","32","","","0.594","2:46.066","11","554.09","4","46.393","54.319","50.028","7.7","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Vinicius Ponce","15","15","270a","X30 J","32","33","","","0.671","3:35.43","12","603.454","4","46.47","54.229","50.112","8.4","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
