"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750030","Practice 5 -  X30 Jr by Ryan Perry Motorsport","Practice","2016-04-29 21:00:00 UTC","2016-04-29 21:08:55 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Lance Fenderson","1","1","023q","X30 J","1","1","","","","0","9","421.995","4","46.368","54.348","53.745","6.3","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Jagger Jones","2","2","98x","X30 J","25","26","","","0.124","24.041","9","446.036","9","46.492","54.203","50.848","6.3","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Nicholas d'Orlando","3","3","015n","X30 J","36","37","","","0.239","1 Lap","8","418.896","2","46.607","54.069","48.127","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
"Alex Bertagnoli","4","4","04j","X30 J","12","12","","","0.347","11.364","9","433.359","2","46.715","53.944","52.335","6.3","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Oliver Calvo","5","5","12y","X30 J","18","19","","","0.383","14.12","9","436.115","4","46.751","53.903","52.005","6.3","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Dante Yu","6","6","44x","X30 J","28","29","","","0.430","28.486","9","450.481","7","46.798","53.848","50.346","6.3","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Edward Portz","7","7","211z","X30 J","19","20","","","0.464","15.843","9","437.838","6","46.832","53.809","51.8","6.3","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Joseph Daniele","8","8","25c","X30 J","26","27","","","0.500","26.988","9","448.983","4","46.868","53.768","50.514","6.3","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Alejandro Jaramillo","9","9","18t","X30 J","3","3","","","0.505","4.257","9","426.252","5","46.873","53.762","53.208","6.3","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Stephen Dial","10","10","77j","X30 J","20","21","","","0.543","16.831","9","438.826","7","46.911","53.719","51.683","6.3","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Pauly Massimino","11","11","8s","X30 J","5","5","","","0.587","5.031","9","427.026","6","46.955","53.668","53.112","6.3","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Trey Brown","12","12","28b","X30 J","35","36","","","0.599","1 Lap","8","417.489","4","46.967","53.655","48.289","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Austin Torgerson","13","13","188z","X30 J","13","13","","","0.603","13.555","9","435.55","4","46.971","53.65","52.072","6.3","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Jacob Hudson","14","14","53z","X30 J","38","39","","","0.628","4.757","8","426.752","6","46.996","53.622","47.241","5.6","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Sam Mayer","15","15","122j","X30 J","10","10","","","0.631","11.226","9","433.221","3","46.999","53.618","52.352","6.3","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Tomas Mejia","16","16","50y","X30 J","37","38","","","0.645","5.501","8","427.496","8","47.013","53.602","47.158","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Corbyn Andrews","17","17","111c","X30 J","14","15","","","0.656","13.947","9","435.942","7","47.024","53.59","52.025","6.3","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Jonny Edgar","18","18","142a","X30 J","2","2","","","0.691","5.891","9","427.886","6","47.059","53.55","53.005","6.3","0","Kosmic","Team Benik Kart","Woltjer","320"
"Vinicius Ponce","19","19","270a","X30 J","32","33","","","0.718","1 Lap","8","414.255","7","47.086","53.519","48.666","5.6","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
"Ryan Schartau","20","20","017c","X30 J","31","32","","","0.720","1 Lap","8","412.328","4","47.088","53.517","48.893","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Jack Dorsey","21","21","082j","X30 J","4","4","","","0.738","6.771","9","428.766","4","47.106","53.496","52.896","6.3","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Max Hewitt","22","22","22t","X30 J","11","11","","","0.764","11.55","9","433.545","5","47.132","53.467","52.313","6.3","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Maks Kowalski","23","23","02j","X30 J","27","28","","","0.773","34.044","9","456.039","4","47.141","53.457","49.733","6.3","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Logan Calderwood","24","24","136x","X30 J","24","25","","","0.791","28.041","9","450.036","7","47.159","53.436","50.396","6.3","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Grant Langon","25","25","86y","X30 J","17","18","","","0.819","18.014","9","440.009","7","47.187","53.405","51.544","6.3","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Jared Korth","26","26","027y","X30 J","39","40","","","0.821","6.901","8","428.896","6","47.189","53.402","47.004","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Payton Durrant","27","27","81u","X30 J","29","30","","","0.834","33.138","9","455.133","2","47.202","53.388","49.832","6.3","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Shawn Harmon","28","28","67x","X30 J","15","16","","","0.845","16.525","9","438.52","2","47.213","53.375","51.719","6.3","0","Kosmic","Ruthless Karting","320","2/28/17"
"Calder McWhinney","29","29","96c","X30 J","30","31","","","0.858","33.464","9","455.459","4","47.226","53.36","49.796","6.3","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
