"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750022","Warm-Up -  X30 Jr by Ryan Perry Motorsport","Practice","2016-04-30 14:30:00 UTC","2016-04-30 14:38:09 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jagger Jones","1","1","98x","X30 J","33","34","","","","0","9","452.469","6","46.072","54.697","50.125","6.3","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Dante Yu","2","2","44x","X30 J","41","42","","","0.165","1 Lap","8","417.957","5","46.237","54.502","48.235","5.6","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Ryan Schartau","3","3","017c","X30 J","6","6","","","0.295","0 Laps","9","426.723","6","46.367","54.349","53.149","6.3","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Lance Fenderson","4","4","023q","X30 J","5","5","","","0.312","0 Laps","9","426.292","5","46.384","54.329","53.203","6.3","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Joseph Daniele","5","5","25c","X30 J","32","33","","","0.316","2.665","9","455.134","8","46.388","54.324","49.831","6.3","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Sam Mayer","6","6","122j","X30 J","17","18","","","0.317","0 Laps","9","432.29","4","46.389","54.323","52.465","6.3","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Trey Brown","7","7","28b","X30 J","34","35","","","0.322","1 Lap","8","407.979","6","46.394","54.317","49.414","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Jared Korth","8","8","027y","X30 J","36","37","","","0.345","7.135","9","459.604","6","46.417","54.29","49.347","6.3","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Vinicius Ponce","9","9","270a","X30 J","35","36","","","0.349","6.748","9","459.217","7","46.421","54.286","49.388","6.3","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
"Alex Bertagnoli","10","10","04j","X30 J","26","27","","","0.386","0 Laps","9","445.148","6","46.458","54.243","50.949","6.3","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
