"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","Mini Swift by Top Kart USA","1073750097","Heat 2 - Mini Swift by Top Kart USA","Race","2016-04-30 21:45:00 UTC","2016-04-30 21:55:14 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Diego LaRoque","1","1","56x","Mini Swift","1","1","","","","0","8","474.478","4","51.632","48.807","42.489","5.6","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Jak Crawford","2","2","3","Mini Swift","6","6","","","0.103","0.103","8","474.581","6","51.291","49.131","42.48","5.6","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Zane Maloney","3","3","044a","Mini Swift","9","9","","","0.297","0.297","8","474.775","6","51.384","49.043","42.462","5.6","0","Praga","Kartsport North America","245","3/14/17"
"Tyler Maxson","4","4","74s","Mini Swift","7","7","","","0.464","0.464","8","474.942","6","51.401","49.026","42.447","5.6","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Kyle Thome","5","5","36j","Mini Swift","4","4","","","1.214","1.214","8","475.692","3","51.569","48.867","42.38","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Jace Jones","6","6","198x","Mini Swift","5","5","","","1.427","1.427","8","475.905","5","51.584","48.852","42.361","5.6","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Devin Gomez","7","7","44s","Mini Swift","11","11","","","2.142","2.142","8","476.62","5","51.594","48.843","42.298","5.6","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"Chase Gardner","8","8","3t","Mini Swift","10","10","","","2.350","2.35","8","476.828","4","51.574","48.862","42.279","5.6","0","Praga","Gardner Motorsports","245","3/11/17"
"Dominic Gorden","9","9","52y","Mini Swift","17","17","","","2.514","2.514","8","476.992","5","51.59","48.847","42.265","5.6","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Josh Pierson","10","10","41z","Mini Swift","8","8","","","3.760","3.76","8","478.238","4","51.837","48.614","42.155","5.6","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Caleb Bacon","11","11","81g","Mini Swift","16","16","","","4.607","4.607","8","479.085","8","51.933","48.524","42.08","5.6","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"Carson Morgan","12","12","88y","Mini Swift","36","36","","","6.614","6.614","8","481.092","4","51.437","48.992","41.905","5.6","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Bryce Stevens","13","13","55c","Mini Swift","24","24","","","6.850","6.85","8","481.328","3","51.818","48.632","41.884","5.6","0","CRG","Hyper Racing Engines","245","1/15/17"
"Rylee Engel","14","14","312s","Mini Swift","12","12","","","7.231","7.231","8","481.709","7","51.753","48.693","41.851","5.6","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
"Jace Denmark-Gessel","15","15","108c","Mini Swift","18","18","","","7.348","7.348","8","481.826","7","51.807","48.642","41.841","5.6","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Jason Welage","16","16","15j","Mini Swift","15","15","","","7.683","7.683","8","482.161","8","51.676","48.765","41.812","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"Kaden Wharff","17","17","114j","Mini Swift","3","3","","","8.410","8.41","8","482.888","3","51.617","48.821","41.749","5.6","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Ashton Torgerson","18","18","102z","Mini Swift","29","29","","","8.768","8.768","8","483.246","6","52.026","48.437","41.718","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Enrico de Lucca","19","19","53a","Mini Swift","37","37","","","9.317","9.317","8","483.795","8","51.632","48.807","41.671","5.6","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"James Egozi","20","20","48f","Mini Swift","32","32","","","9.708","9.708","8","484.186","3","51.541","48.893","41.637","5.6","0","Benik","Team Benik Kart","245","4/17/17"
"Carson Mallett","21","21","100c","Mini Swift","30","30","","","9.839","9.839","8","484.317","3","51.766","48.681","41.626","5.6","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Luca Mars","22","22","888n","Mini Swift","35","35","","","9.994","9.994","8","484.472","8","51.868","48.585","41.612","5.6","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Rylee Martinez","23","23","79c","Mini Swift","28","28","","","10.354","10.354","8","484.832","2","52.241","48.238","41.581","5.6","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"Daniel Inzunza","24","24","154c","Mini Swift","2","2","","","10.493","10.493","8","484.971","8","51.683","48.759","41.569","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Dustin Salaverria","25","25","83y","Mini Swift","21","21","","","10.923","10.923","8","485.401","4","51.668","48.773","41.533","5.6","0","CRG","Nash Motorsportz","Precision Works Racing","245","5/20/16"
"Kasey Gillis","26","26","911c","Mini Swift","31","31","","","11.359","11.359","8","485.837","8","51.528","48.905","41.495","5.6","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
"Cole Cotham","27","27","555c","Mini Swift","13","13","","","13.294","13.294","8","487.772","4","52.141","48.33","41.331","5.6","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Tyler Ruth","28","28","152x","Mini Swift","33","33","","","13.800","13.8","8","488.278","4","52.404","48.088","41.288","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"AJ Hernandez","29","29","72x","Mini Swift","19","19","","","13.915","13.915","8","488.393","4","51.876","48.577","41.278","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Joey Brienza","30","30","5d","Mini Swift","26","26","","","14.169","14.169","8","488.647","3","52.16","48.313","41.257","5.6","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Jonathon Portz","31","31","10z","Mini Swift","27","27","","","14.272","14.272","8","488.75","6","52.157","48.316","41.248","5.6","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Jalen Mack","32","32","33b","Mini Swift","22","22","","","14.512","14.512","8","488.99","5","52.637","47.875","41.228","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Rafael Modonese","33","33","333a","Mini Swift","34","34","","","14.819","14.819","8","489.297","4","52.391","48.1","41.202","5.6","0","Praga","Praga North America","P1 Engines","245","4/19/17"
"Aden Rudolph","34","34","99t","Mini Swift","20","20","","","23.190","23.19","8","497.668","3","52.054","48.411","40.509","5.6","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Jordan Menge","35","35","441f","Mini Swift","25","25","","","32.986","32.986","8","507.464","8","53.45","47.147","39.727","5.6","0","Benik","Team Benik Kart","245","4/20/17"
"Anthony Willis","36","36","73c","Mini Swift","14","14","","","DNF","2 Laps","6","413.356","4","51.921","48.535","36.579","4.199999999999999","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Francisco Soldavini","37","37","041a","Mini Swift","23","23","","","DNF","8 Laps","0","60.337","0","0.0","0.0","0.0","0.0","0","Top Kart","2Wild Karting","P1 Racing Engines","245","8/24/16"
