"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","   X30 Master by Parolin Racing Kart","1073750053","Practice 4 - X30 M by Parolin Racing Kart","Practice","2016-04-29 20:00:00 UTC","2016-04-29 20:08:26 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"John Crow","1","1","31c","X30 M","18","18","","","","0","8","423.862","2","47.226","53.36","47.563","5.6","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Eduardo Dieter","2","2","110a","X30 M","17","17","","","0.361","5 Laps","3","174.726","3","47.587","52.956","43.268","2.0999999999999996","0","Italkart","X30","NFSports","DTR Motorsports","405"
"Brian Phillipsen","3","3","59b","X30 M","7","7","","","0.477","1 Lap","7","344.392","2","47.703","52.827","51.221","4.8999999999999995","0","Praga","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Jason Vince","4","4","576y","X30 M","1","1","","","0.714","2 Laps","6","294.527","4","47.94","52.566","51.337","4.199999999999999","0","Arrow","TJV Racing","405","1/19/17"
"Nick Tucker","5","5","1","X30 M","19","19","","","0.735","0.616","8","424.478","5","47.961","52.543","47.494","5.6","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Jamie Sieracki","6","6","16j","X30 M","13","13","","","0.810","0 Laps","8","421.127","3","48.036","52.461","47.872","5.6","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Chris Giumarra","7","7","2","X30 M","21","21","","","0.824","1 Lap","7","371.974","2","48.05","52.445","47.423","4.8999999999999995","0","PCR","Checkered Motorsports","BBS Racing Engines","405","3/2/17"
"Jonathan Silva","8","8","55k","X30 M","14","14","","","0.883","32.756","9","456.618","6","48.109","52.381","49.67","6.3","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Tim Meyer","9","9","0x","X30 M","3","3","","","0.888","17.219","9","441.081","4","48.114","52.376","51.419","6.3","0","MMK","Mike Manning Karting (MMK)","P1 Racing Engines","405","11/10/16"
"Anthony Honeywell","10","10","76o","X30 M","2","2","","","0.901","17.348","9","441.21","8","48.127","52.361","51.404","6.3","0","Praga","Tanda Racing","405","4/15/17"
"Scott Falcone","11","11","99d","X30 M","4","4","","","0.921","16.969","9","440.831","5","48.147","52.34","51.448","6.3","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","405","4/22/17"
"Vatche Tatikian","12","12","3","X30 M","5","5","","","0.988","1 Lap","7","345.675","3","48.214","52.267","51.031","4.8999999999999995","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Travis Irving","13","13","52c","X30 M","20","20","","","1.008","1 Lap","7","371.325","2","48.234","52.245","47.506","4.8999999999999995","0","FK","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Laurentiu Mardan","14","14","82j","X30 M","9","9","","","1.017","30.767","9","454.629","6","48.243","52.236","49.887","6.3","0","Tony Kart","Pole Position Racing","Woltjer Racing Engines","405","4/4/17"
"Erik Jackson","15","15","86c","X30 M","6","6","","","1.027","1 Lap","7","346.607","4","48.253","52.225","50.893","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Cristian Vomir","16","16","328j","X30 M","11","11","","","1.117","0 Laps","8","398.21","7","48.343","52.128","50.627","5.6","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Kevin Manning","17","17","23k","X30 M","10","10","","","1.135","3 Laps","5","250.992","4","48.361","52.108","50.201","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Phil Pignataro","18","18","05n","X30 M","8","8","","","1.364","2 Laps","6","302.098","3","48.59","51.863","50.05","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Roman Padans","19","19","6j","X30 M","16","16","","","1.790","8.723","8","432.585","4","49.016","51.412","46.604","5.6","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/16"
"Rob Brackett","20","20","29c","X30 M","22","22","","","1.850","6 Laps","2","131.421","2","49.076","51.349","38.35","1.4","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Mark Vargo","21","21","117c","X30 M","12","12","","","2.076","32.561","9","456.423","3","49.302","51.114","49.691","6.3","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Graham Sims","22","22","13r","X30 M","15","15","","","2.165","0 Laps","8","417.629","3","49.391","51.021","48.273","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Ric Baribeault","23","23","11t","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","3G Kart Racing","Tru Tech Racing Engines","405","8/4/16"
"Mario Barrios","24","24","011f","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard","BBR Racing","Black Racing Engines","405","8/14/16"
"Kurtis Breeding","25","25","37k","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Derek Wang","26","26","888z","X30 M","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","BBR Racing","Tru Tech Racing Engines","405","4/3/17"
