"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","S1 by PSL Karting","1073750118","Practice 5 - S1 by PSL Karting","Practice","2016-04-29 22:10:00 UTC","2016-04-29 22:18:30 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Askew","1","1","38f","S1","16","19","","","","0","7","354.1","3","45.032","55.96","49.816","4.8999999999999995","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Jake French","2","2","16t","S1","13","15","","","0.167","1:19.167","9","433.267","3","45.199","55.753","52.346","6.3","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Jacob Neal","3","3","33k","S1","17","20","","","0.296","1 Lap","6","310.837","2","45.328","55.595","48.643","4.199999999999999","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Danny Formal","4","4","37a","S1","10","12","","","0.515","3 Laps","4","199.459","3","45.547","55.327","50.537","2.8","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Jarred Campbell","5","5","1y","S1","15","18","","","0.562","0 Laps","7","347.213","3","45.594","55.27","50.805","4.8999999999999995","0","Intrepid","Champion","Swedetech","385","4/19/16"
"Billy Musgrave","6","6","2","S1","11","13","","","0.580","1:15.572","9","429.672","4","45.612","55.249","52.784","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Daniel Bray","7","7","62nz","S1","5","6","","","0.591","1:14.09","9","428.19","4","45.623","55.235","52.967","6.3","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Luca Tilloca","8","8","011a","S1","1","1","","","0.617","39.082","8","393.182","4","45.649","55.204","51.274","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","11/15/16"
"Nick Neri","9","9","217f","S1","6","7","","","0.627","1 Lap","6","286.094","5","45.659","55.192","52.85","4.199999999999999","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Nic LeDuc","10","10","21y","S1","12","14","","","0.676","1:17.097","9","431.197","4","45.708","55.133","52.598","6.3","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Joey Wimsett","11","11","27z","S1","7","8","","","0.843","1:13.436","9","427.536","5","45.875","54.932","53.048","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Carter Williams","12","12","1","S1","14","17","","","0.889","1:23.572","9","437.672","5","45.921","54.877","51.82","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","8/9/16"
"Matias Podboj","13","13","14c","S1","8","10","","","0.977","1:16.494","9","430.594","5","46.009","54.772","52.671","6.3","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Luke Shanahan","14","14","11t","S1","9","11","","","1.007","1:19.83","9","433.93","3","46.039","54.736","52.266","6.3","0","Tony Kart","MSquared Karting","SwedeTech","385","10/17/16"
"Robert Bujdoso","15","15","32j","S1","3","3","","","1.183","1:15.029","9","429.129","3","46.215","54.528","52.851","6.3","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Marco Eakins","16","16","218z","S1","2","2","","","1.379","0 Laps","7","334.398","4","46.411","54.297","52.752","4.8999999999999995","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Kolton Griffin","17","17","4k","S1","4","4","","","1.846","1:05.921","8","420.021","7","46.878","53.757","47.998","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Matias Podboj","18","18","14c","S1","8","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jake French","19","19","16t","S1","13","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Riccardo Negro","20","20","023a","S1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","385","4/6/17"
"Daniel Bray","21","21","62nz","S1","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
