"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776"," S4/S4SM by Rolison Perf Grp/Ruthless Karting","1073750091","Practice 6 - S4/S4SM by Rolison/Ruthless","Practice","2016-04-29 23:10:00 UTC","2016-04-29 23:18:04 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","9","6","","","","0","6","317.845","4","45.465","55.427","47.57","4.2","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Ryan Kinnear","2","2","85t","S4","2","2","","","0.258","17.083","7","334.928","3","45.723","55.114","52.668","4.9","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Mirko Mizzoni","3","3","127y","S4","21","13","","","0.278","17.478","6","335.323","2","45.743","55.09","45.091","4.2","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/9/16"
"Gianfranco Casadei","4","4","48c","S4","1","1","","","0.367","19.202","7","337.047","3","45.832","54.983","52.337","4.9","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Gian Cavaciuti","5","5","3","S4","12","9","","","0.575","35.165","7","353.01","7","46.04","54.735","49.97","4.9","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Mario Dominguez","6","6","055m","S4","3","3","","","0.644","26.216","7","344.061","5","46.109","54.653","51.27","4.9","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/3/16"
"Chris Neria","7","7","72u","S4","6","4","","","0.700","1 Lap","5","256.008","5","46.165","54.587","49.217","3.5","0","Tony Kart","MSquared Karting","SwedeTech","405","5/3/16"
"Terry Lawrence","8","8","13z","S4","7","5","","","0.775","30.589","7","348.434","3","46.24","54.498","50.627","4.9","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Nick Firestone","9","1","66c","S4 SM","4","1","","","0.856","0","6","299.709","3","46.321","54.403","50.449","4.2","0","DR","DRT Racing","SwedeTech","405","7/10/16"
"Robert Marks","10","2","103x","S4 SM","15","4","","","0.945","58.134","7","357.843","7","46.41","54.299","49.295","4.9","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Jimmy McNeil","11","9","1","S4","10","7","","","0.949","2 Laps","4","214.153","2","46.414","54.294","47.069","2.8","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Jorge de la Huerta","12","10","16m","S4","13","10","","","0.975","39.563","7","357.408","7","46.44","54.264","49.355","4.9","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Chris Jennings","13","11","175t","S4","11","8","","","0.981","39.163","7","357.008","7","46.446","54.257","49.411","4.9","0","DR","DRT Racing","SRS Racing Engines","405","7/15/16"
"PP Mastro","14","3","27c","S4 SM","5","2","","","1.136","5.486","6","305.195","4","46.601","54.076","49.542","4.2","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Adrian Aguilera","15","12","11m","S4","14","11","","","1.339","41.467","7","359.312","7","46.804","53.842","49.094","4.9","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/27/17"
"Rod Clinard","16","4","710t","S4 SM","17","6","","","1.629","2 Laps","4","220.579","3","47.094","53.51","45.698","2.8","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Darrell Tunnell","17","5","102x","S4 SM","8","3","","","1.872","1 Lap","5","263.323","2","47.337","53.235","47.85","3.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Sean Bond","18","6","107c","S4 SM","16","5","","","1.878","1:06.702","7","366.411","4","47.343","53.229","48.143","4.9","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","4/3/17"
"Jeffrey Neubert","19","13","27j","S4","20","12","","","1.938","1 Lap","5","278.14","3","47.403","53.161","45.301","3.5","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/16"
"Venkat Reddy","20","7","68t","S4 SM","18","7","","","2.268","3 Laps","3","176.245","3","47.733","52.794","42.895","2.1","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Levi Bennett","21","8","104x","S4 SM","19","8","","","2.724","1:15.751","7","375.46","2","48.189","52.294","46.982","4.9","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Darren Elliott","22","14","2","S4","0","","","","","6 Laps","0","29.11","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Warren Kindberg","23","9","36c","S4 SM","0","","","","","6 Laps","0","35.073","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/7/17"
"Phil Conte","24","10","10c","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Jordon Musser","25","15","16t","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Ken Schilling","26","11","21x","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","2/11/17"
"Rob Logan","27","16","33x","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/16"
"Juan Garcia","28","17","78m","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
