"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","S1 by PSL Karting","1073750119","Practice 6 - S1 by PSL Karting","Practice","2016-04-29 23:30:00 UTC","2016-04-29 23:40:40 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","2","S1","18","","","","","0","4","394.316","3","44.72","56.351","25.563","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Daniel Bray","2","2","62nz","S1","13","15","","","0.019","-1 Laps","5","277.409","2","44.739","56.327","45.42","3.5","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Kolton Griffin","3","3","4k","S1","16","","","","0.157","-1 Laps","5","379.151","2","44.877","56.153","33.232","3.5","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Luca Tilloca","4","4","011a","S1","5","5","","","0.170","12.771","8","407.087","3","44.89","56.137","49.523","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","11/15/16"
"Joey Wimsett","5","5","27z","S1","14","16","","","0.190","-2 Laps","6","330.314","3","44.91","56.112","45.775","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Nic LeDuc","6","6","21y","S1","12","13","","","0.407","19.615","8","413.931","3","45.127","55.842","48.704","5.6","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Oliver Askew","7","7","38f","S1","10","10","","","0.420","6.101","8","400.417","5","45.14","55.826","50.348","5.6","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Luke Shanahan","8","8","11t","S1","7","7","","","0.594","9.119","8","403.435","3","45.314","55.612","49.971","5.6","0","Tony Kart","MSquared Karting","SwedeTech","385","10/17/16"
"Danny Formal","9","9","37a","S1","8","8","","","0.628","11.196","8","405.512","4","45.348","55.57","49.715","5.6","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Matias Podboj","10","10","14c","S1","11","12","","","0.630","6.914","8","401.23","3","45.35","55.568","50.245","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Carter Williams","11","11","1","S1","1","1","","","0.634","4.645","8","398.961","5","45.354","55.563","50.531","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","8/9/16"
"Riccardo Negro","12","12","023a","S1","2","2","","","0.642","20.847","8","415.163","4","45.362","55.553","48.559","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","385","4/6/17"
"Jacob Neal","13","13","33k","S1","15","17","","","0.802","20.096","8","414.412","5","45.522","55.358","48.647","5.6","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Marco Eakins","14","14","218z","S1","4","4","","","0.812","-1 Laps","5","259.998","3","45.532","55.346","48.462","3.5","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Jarred Campbell","15","15","1y","S1","9","9","","","0.818","8.878","8","403.194","4","45.538","55.338","50.001","5.6","0","Intrepid","Champion","Swedetech","385","4/19/16"
"Robert Bujdoso","16","16","32j","S1","3","3","","","0.829","-2 Laps","6","305.98","4","45.549","55.325","49.415","4.199999999999999","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Jake French","17","17","16t","S1","17","","","","1.573","2 Laps","2","249.007","2","46.293","54.436","20.24","1.4","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Nick Neri","18","18","217f","S1","6","6","","","16.037","3 Laps","1","74.002","1","60.757","41.477","34.053","0.7","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Matias Podboj","19","19","14c","S1","11","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jake French","20","20","16t","S1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Daniel Bray","21","21","62nz","S1","13","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
