"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","Mini Swift by Top Kart USA","1073750094","Warm-Up - Mini Swift by Top Kart USA","Practice","2016-04-30 15:30:00 UTC","2016-04-30 15:35:47 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jace Jones","1","1","198x","Mini Swift","38","","","","","0","4","300.955","3","51.414","49.014","33.493","2.8","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Diego LaRoque","2","2","56x","Mini Swift","15","15","","","0.033","33.663","6","334.618","4","51.447","48.982","45.186","4.199999999999999","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Caleb Bacon","3","3","81g","Mini Swift","12","12","","","0.195","31.144","6","332.099","5","51.609","48.829","45.529","4.199999999999999","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"Tyler Maxson","4","4","74s","Mini Swift","1","1","","","0.251","11.741","6","312.696","3","51.665","48.776","48.354","4.199999999999999","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Jak Crawford","5","5","3","Mini Swift","4","4","","","0.299","21.073","6","322.028","3","51.713","48.73","46.952","4.199999999999999","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Kyle Thome","6","6","36j","Mini Swift","11","11","","","0.316","31.031","6","331.986","5","51.73","48.714","45.544","4.199999999999999","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Cole Cotham","7","7","555c","Mini Swift","14","14","","","0.321","35.582","6","336.537","5","51.735","48.71","44.928","4.199999999999999","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Daniel Inzunza","8","8","154c","Mini Swift","8","8","","","0.325","28.605","6","329.56","4","51.739","48.706","45.879","4.199999999999999","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Dominic Gorden","9","9","52y","Mini Swift","24","24","","","0.334","-1 Laps","5","298.176","4","51.748","48.698","42.257","3.5","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Carson Morgan","10","10","88y","Mini Swift","3","3","","","0.377","18.249","6","319.204","3","51.791","48.657","47.368","4.199999999999999","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Kaden Wharff","11","11","114j","Mini Swift","7","7","","","0.392","31.429","6","332.384","4","51.806","48.643","45.49","4.199999999999999","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Enrico de Lucca","12","12","53a","Mini Swift","2","2","","","0.403","19.077","6","320.032","3","51.817","48.633","47.245","4.199999999999999","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"Devin Gomez","13","13","44s","Mini Swift","13","13","","","0.409","35.631","6","336.586","5","51.823","48.627","44.922","4.199999999999999","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"Dustin Salaverria","14","14","83y","Mini Swift","22","22","","","0.416","-1 Laps","5","299.259","5","51.83","48.62","42.104","3.5","0","CRG","Nash Motorsportz","Precision Works Racing","245","5/20/16"
"Aden Rudolph","15","15","99t","Mini Swift","26","26","","","0.463","-1 Laps","5","299.584","4","51.877","48.576","42.058","3.5","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Zane Maloney","16","16","044a","Mini Swift","9","9","","","0.467","30.11","6","331.065","3","51.881","48.573","45.671","4.199999999999999","0","Praga","Kartsport North America","245","3/14/17"
