"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750020","Practice 1 - X30 Jr by Ryan Perry Motorsport","Practice","2016-04-29 15:30:00 UTC","2016-04-29 15:38:22 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alex Bertagnoli","1","1","04j","X30 J","4","4","","","","0","9","435.433","5","46.304","54.423","52.086","6.3","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Justin DeMars","2","2","95z","X30 J","1","1","","","1.181","1.677","9","437.11","8","47.485","53.069","51.886","6.3","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
"Jack Dorsey","3","3","082j","X30 J","3","3","","","1.652","5 Laps","4","257.955","2","47.956","52.548","39.077","2.8","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Jenson Altzman","4","4","013c","X30 J","2","2","","","1.696","4 Laps","5","250.438","5","48.0","52.5","50.312","3.5","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Emiliano Richards","5","5","68m","X30 J","5","5","","","4.848","23.229","8","458.662","5","51.152","49.265","43.954","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Maks Kowalski","6","6","02j","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Max Peichel","7","7","7h","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Pauly Massimino","8","8","8s","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Oliver Calvo","9","9","12y","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Nicholas d'Orlando","10","10","015n","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
"Ryan Schartau","11","11","017c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Alejandro Jaramillo","12","12","18t","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Max Hewitt","13","13","22t","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Lance Fenderson","14","14","023q","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Joseph Daniele","15","15","25c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Blair Hosie","16","16","27t","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Jared Korth","17","17","027y","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Trey Brown","18","18","28b","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Trenton Sparks","19","19","32b","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
"Toby Longenecker","20","20","38k","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Dante Yu","21","21","44x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Tomas Mejia","22","22","50y","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Ricco Shlaimoun","23","23","052c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Jacob Hudson","24","24","53z","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Ryan P. Lewis","25","25","65t","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Shawn Harmon","26","26","67x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Ruthless Karting","320","2/28/17"
"Stephen Dial","27","27","77j","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Payton Durrant","28","28","81u","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Grant Langon","29","29","86y","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Marcus Rodriguez","30","30","90c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
"Calder McWhinney","31","31","96c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Jagger Jones","32","32","98x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Corbyn Andrews","33","33","111c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Sam Mayer","34","34","122j","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Cole Ciraulo","35","35","125x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/29/17"
"Logan Calderwood","36","36","136x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Tyler Cole","37","37","139c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/23/17"
"Jonny Edgar","38","38","142a","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Team Benik Kart","Woltjer","320"
"Austin Torgerson","39","39","188z","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Jacob Abel","40","40","202g","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Edward Portz","41","41","211z","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Zoey Edenholm","42","42","221x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Vinicius Ponce","43","43","270a","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
