"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","S1 by PSL Karting","1073750113","Heat 2 - S1 by PSL Karting","Race","2016-04-30 22:00:00 UTC","2016-04-30 22:07:44 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jake French","1","1","16t","S1","2","2","","","","0","8","395.628","5","45.351","55.567","50.957","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Nick Neri","2","2","217f","S1","6","6","","","2.064","2.064","8","397.692","8","45.349","55.569","50.692","5.6","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Kolton Griffin","3","3","4k","S1","5","5","","","2.568","2.568","8","398.196","7","45.504","55.38","50.628","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Oliver Askew","4","4","38f","S1","1","1","","","1.139","1.139","8","396.767","4","45.38","55.531","50.811","5.6","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Daniel Bray","5","5","62nz","S1","4","4","","","2.739","2.739","8","398.367","4","45.389","55.52","50.607","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Jarred Campbell","6","6","1y","S1","7","7","","","2.980","2.98","8","398.608","4","45.408","55.497","50.576","5.6","0","Intrepid","Champion","Swedetech","385","4/19/16"
"Billy Musgrave","7","7","2","S1","9","9","","","3.386","3.386","8","399.014","4","45.375","55.537","50.525","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Nic LeDuc","8","8","21y","S1","11","11","","","4.327","4.327","8","399.955","4","45.456","55.438","50.406","5.6","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Carter Williams","9","9","1","S1","10","10","","","4.483","4.483","8","400.111","4","45.458","55.436","50.386","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","8/9/16"
"Luca Tilloca","10","10","011a","S1","15","15","","","4.752","4.752","8","400.38","5","45.527","55.352","50.352","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","11/15/16"
"Riccardo Negro","11","11","023a","S1","14","14","","","7.615","7.615","8","403.243","7","45.77","55.058","49.995","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","385","4/6/17"
"Jacob Neal","12","12","33k","S1","13","13","","","8.101","8.101","8","403.729","4","45.707","55.134","49.934","5.6","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Matias Podboj","13","13","14c","S1","16","16","","","8.572","8.572","8","404.2","8","45.796","55.027","49.876","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Marco Eakins","14","14","218z","S1","17","17","","","9.357","9.357","8","404.985","4","45.868","54.94","49.78","5.6","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Robert Bujdoso","15","15","32j","S1","18","18","","","9.579","9.579","8","405.207","8","45.852","54.959","49.752","5.6","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Luke Shanahan","16","16","11t","S1","12","12","","","13.298","13.298","8","408.926","4","45.922","54.876","49.3","5.6","0","Tony Kart","MSquared Karting","SwedeTech","385","10/17/16"
"Danny Formal","17","17","37a","S1","3","3","","","DNF","2 Laps","6","305.444","4","45.14","55.826","49.502","4.199999999999999","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Joey Wimsett","18","18","27z","S1","8","8","","","DNF","6 Laps","2","125.061","2","46.66","54.008","40.3","1.4","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
