"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","   S2 by 3G Kart Racing","1073750034","Warm-Up - S2 by 3G Kart Racing","Practice","2016-04-30 14:40:00 UTC","2016-04-30 14:45:32 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Pickett","1","1","36y","S2","27","28","","","","0","4","232.203","4","44.624","56.472","43.41","2.8","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Garrett Boone","2","2","100t","S2","6","6","","","0.326","56.654","6","288.857","3","44.95","56.062","52.344","4.199999999999999","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Andrew Bujdoso","3","3","327j","S2","21","22","","","0.451","1:15.848","6","308.051","4","45.075","55.907","49.083","4.199999999999999","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Rory van der Steur","4","4","29n","S2","3","3","","","0.554","52.215","6","284.418","4","45.178","55.779","53.161","4.199999999999999","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Hunter Kelly","5","5","435y","S2","4","4","","","0.606","51.532","6","283.735","6","45.23","55.715","53.289","4.199999999999999","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Kyle Wick","6","6","109z","S2","22","23","","","0.618","1:16.833","6","309.036","4","45.242","55.7","48.926","4.199999999999999","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Robert Heck Jr.","7","7","12x","S2","5","5","","","0.699","0 Laps","4","192.977","3","45.323","55.601","52.234","2.8","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Sky Finley","8","8","97t","S2","28","29","","","0.705","48.337","5","280.54","5","45.329","55.594","44.913","3.5","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/16"
"Austin Wilkins","9","9","22t","S2","19","20","","","0.731","1:22.245","6","314.448","5","45.355","55.562","48.084","4.199999999999999","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Harry Gottsacker","10","10","69t","S2","1","1","","","0.767","53.403","6","285.606","5","45.391","55.518","52.94","4.199999999999999","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Arturo Hernandez","11","11","012m","S2","14","15","","","0.785","1:08.504","6","300.707","3","45.409","55.496","50.282","4.199999999999999","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Callum Smith","12","12","1","S2","17","18","","","0.801","1:10.668","6","302.871","4","45.425","55.476","49.922","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Derek Dignan","13","13","142j","S2","9","9","","","0.814","57.754","6","289.957","6","45.438","55.46","52.146","4.199999999999999","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Tyler Guilbeault","14","14","725q","S2","26","27","","","0.816","42.415","5","274.618","3","45.44","55.458","45.882","3.5","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Kyle Smith","15","15","46n","S2","10","10","","","0.828","41.824","5","274.027","3","45.452","55.443","45.981","3.5","0","PCR","Checkered Motorsports","Fisher Racing Engines","385","8/10/16"
"Sting Ray Robb","16","16","316z","S2","20","21","","","0.869","50.786","5","282.989","5","45.493","55.393","44.525","3.5","0","CRG","Nash Motorsportz","SwedeTech","385","4/21/17"
"Kyle Kalish","17","17","219j","S2","2","2","","","0.884","53.234","6","285.437","3","45.508","55.375","52.971","4.199999999999999","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Don Whittington","18","18","7f","S2","12","12","","","0.900","1:00.156","6","292.359","6","45.524","55.355","51.717","4.199999999999999","0","Tony Kart","Pure Karting","SwedeTech","385","7/14/16"
"Darin Marcus","19","19","6j","S2","7","7","","","0.906","54.414","6","286.617","5","45.53","55.348","52.753","4.199999999999999","0","Merlin","Franklin Motorsports","385","3/17/17"
"Jason Pettit","20","20","146y","S2","25","26","","","0.935","1:24.067","6","316.27","6","45.559","55.313","47.807","4.199999999999999","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Lawson Nagel","21","21","96t","S2","13","13","","","1.209","1:07.022","6","299.225","4","45.833","54.982","50.531","4.199999999999999","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","9/26/16"
"Vincent Cossard","22","22","18t","S2","8","8","","","1.256","58.95","6","291.153","6","45.88","54.926","51.931","4.199999999999999","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
