"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","  X30 Senior by Nash Motorsportz & CRG Nordam","1073750070","Warm-Up - X30 Sr by Nash Motorsportz & CRG Nordam","Practice","2016-04-30 15:10:00 UTC","2016-04-30 15:16:04 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Norberg","1","1","348f","X30 S","40","40","","","","0","6","327.488","3","45.851","54.961","46.17","4.199999999999999","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Kyle Kirkwood","2","2","09f","X30 S","2","2","","","0.187","0 Laps","6","288.668","5","46.038","54.737","52.379","4.199999999999999","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Nick Ramirez","3","3","83c","X30 S","41","41","","","0.201","0 Laps","6","326.097","2","46.052","54.721","46.367","4.199999999999999","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Brandon Lemke","4","4","1","X30 S","28","28","","","0.253","0 Laps","6","305.552","4","46.104","54.659","49.484","4.199999999999999","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Braden Eves","5","5","41j","X30 S","3","3","","","0.295","0 Laps","6","288.278","4","46.146","54.609","52.449","4.199999999999999","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"TJ Koyen","6","6","68j","X30 S","36","36","","","0.369","0 Laps","6","322.585","4","46.22","54.522","46.871","4.199999999999999","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/16"
"Nicky Hays","7","7","151c","X30 S","24","24","","","0.402","0 Laps","6","303.274","3","46.253","54.483","49.856","4.199999999999999","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Stepanova Nekeel","8","8","22z","X30 S","17","17","","","0.465","0 Laps","6","302.795","6","46.316","54.409","49.935","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Jake Craig","9","9","2","X30 S","30","30","","","0.476","0 Laps","6","306.814","5","46.327","54.396","49.281","4.199999999999999","0","Praga","Praga North America","Tru Tech Racing Engines","365","10/11/16"
"Billy Musgrave","10","10","322c","X30 S","33","33","","","0.491","1 Lap","5","264.393","3","46.342","54.378","47.656","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Phillippe Denes","11","11","98y","X30 S","42","","","","0.533","2 Laps","4","287.904","3","46.384","54.329","35.012","2.8","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Zach Holden","12","12","222j","X30 S","38","38","","","0.536","0 Laps","6","318.325","4","46.387","54.326","47.499","4.199999999999999","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Brenden Baker","13","13","316t","X30 S","9","9","","","0.546","0 Laps","6","292.232","4","46.397","54.314","51.74","4.199999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Luke Selliken","14","14","103z","X30 S","18","18","","","0.548","0 Laps","6","295.052","5","46.399","54.312","51.245","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/6/17"
"Andre Nicastro","15","15","92a","X30 S","10","10","","","0.548","0 Laps","6","301.762","3","46.399","54.312","50.106","4.199999999999999","0","Italkart","NF Sports","DTR Karting","365","8/9/16"
"Elliot Finlayson","16","16","59j","X30 S","25","25","","","0.594","0 Laps","6","302.484","5","46.445","54.258","49.986","4.199999999999999","0","Tony Kart","Team Koene USA","Allison Racing Engines","365","3/4/17"
"Louie Pagano","17","17","N1","X30 S","4","4","","","0.616","0 Laps","6","290.716","5","46.467","54.232","52.01","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Brandon Jarsocrak","18","18","108n","X30 S","37","37","","","0.621","0 Laps","6","318.613","4","46.472","54.226","47.456","4.199999999999999","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Nathan Adds","19","19","69t","X30 S","29","29","","","0.637","0 Laps","6","307.721","4","46.488","54.208","49.135","4.199999999999999","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","365","6/29/17"
"Nathan Ratton","20","20","204t","X30 S","39","39","","","0.662","0 Laps","6","320.259","4","46.513","54.178","47.212","4.199999999999999","0","Tony Kart","Team Koene USA","Team Koene USA","365","3/29/17"
"Lane Vacala","21","21","55j","X30 S","35","35","","","0.666","0 Laps","6","315.796","5","46.517","54.174","47.879","4.199999999999999","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/16"
