"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","Mini Swift by Top Kart USA","1073750095","Qualifying - Mini Swift by Top Kart USA","Qualifying","2016-04-30 17:43:00 UTC","2016-04-30 17:54:02 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Diego LaRoque","1","1","56x","Mini Swift","16","16","","","","0","12","630.054","5","50.939","49.471","47.996","8.4","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Jace Jones","2","2","198x","Mini Swift","36","36","","","0.009","1 Lap","11","603.801","4","50.948","49.462","45.909","7.7","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Daniel Inzunza","3","3","154c","Mini Swift","8","8","","","0.111","2 Laps","10","527.119","5","51.05","49.363","47.807","7.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Enrico de Lucca","4","4","53a","Mini Swift","1","1","","","0.147","6 Laps","6","318.355","4","51.086","49.329","47.494","4.2","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"Kaden Wharff","5","5","114j","Mini Swift","7","7","","","0.154","6.759","12","636.813","6","51.093","49.322","47.486","8.4","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Carson Morgan","6","6","88y","Mini Swift","3","3","","","0.156","1.04","12","631.094","4","51.095","49.32","47.917","8.4","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Tyler Maxson","7","7","74s","Mini Swift","2","2","","","0.160","1 Lap","11","576.601","7","51.099","49.316","48.075","7.7","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Anthony Willis","8","8","73c","Mini Swift","6","6","","","0.161","2 Laps","10","525.637","3","51.1","49.315","47.942","7.0","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Zane Maloney","9","9","044a","Mini Swift","9","9","","","0.195","1.681","12","631.735","4","51.134","49.282","47.868","8.4","0","Praga","Kartsport North America","245","3/14/17"
"Jak Crawford","10","10","3","Mini Swift","4","4","","","0.196","0.146","12","630.2","8","51.135","49.281","47.985","8.4","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Josh Pierson","11","11","41z","Mini Swift","18","18","","","0.260","6.993","12","637.047","4","51.199","49.22","47.469","8.4","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Chase Gardner","12","12","3t","Mini Swift","26","26","","","0.271","14.245","12","644.299","4","51.21","49.209","46.935","8.4","0","Praga","Gardner Motorsports","245","3/11/17"
"Luca Mars","13","13","888n","Mini Swift","17","17","","","0.302","8.083","12","638.137","8","51.241","49.179","47.388","8.4","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Kyle Thome","14","14","36j","Mini Swift","12","12","","","0.333","7 Laps","5","271.079","3","51.272","49.15","46.481","3.5","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Cole Cotham","15","15","555c","Mini Swift","13","13","","","0.350","8.07","12","638.124","5","51.289","49.133","47.389","8.4","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Jace Denmark-Gessel","16","16","108c","Mini Swift","22","22","","","0.387","0.343","11","630.397","7","51.326","49.098","43.972","7.7","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Devin Gomez","17","17","44s","Mini Swift","14","14","","","0.398","1 Lap","11","587.276","7","51.337","49.087","47.201","7.7","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"Caleb Bacon","18","18","81g","Mini Swift","11","11","","","0.410","2.549","12","632.603","3","51.349","49.076","47.802","8.4","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"Rylee Engel","19","19","312s","Mini Swift","33","33","","","0.412","18.24","12","648.294","4","51.351","49.074","46.646","8.4","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
"James Egozi","20","20","48f","Mini Swift","19","19","","","0.448","1 Lap","11","588.309","5","51.387","49.04","47.118","7.7","0","Benik","Team Benik Kart","245","4/17/17"
"Jason Welage","21","21","15j","Mini Swift","10","10","","","0.481","3.532","12","633.586","5","51.42","49.008","47.728","8.4","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"Carson Mallett","22","22","100c","Mini Swift","30","30","","","0.508","16.335","12","646.389","3","51.447","48.982","46.783","8.4","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Tommy Traylor","23","23","063c","Mini Swift","32","32","","","0.570","2 Laps","10","543.454","4","51.509","48.923","46.37","7.0","0","BirelART","Team Arizona Karting","P1 Racing Engines","245","1/18/17"
"Kasey Gillis","24","24","911c","Mini Swift","29","29","","","0.582","18.443","12","648.497","5","51.521","48.912","46.631","8.4","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
"Aden Rudolph","25","25","99t","Mini Swift","28","28","","","0.603","1 Lap","11","599.461","6","51.542","48.892","46.242","7.7","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Rylee Martinez","26","26","79c","Mini Swift","20","20","","","0.603","10.74","12","640.794","6","51.542","48.892","47.191","8.4","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"Ashton Torgerson","27","27","102z","Mini Swift","31","31","","","0.619","17.938","12","647.992","4","51.558","48.877","46.667","8.4","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Jalen Mack","28","28","33b","Mini Swift","34","34","","","0.626","1 Lap","11","609.171","4","51.565","48.87","45.504","7.7","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Dustin Salaverria","29","29","83y","Mini Swift","23","23","","","0.643","12.091","12","642.145","6","51.582","48.854","47.092","8.4","0","CRG","Nash Motorsportz","Precision Works Racing","245","5/20/16"
