"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","Mini Swift by Top Kart USA","1073750101","Practice 4 - Mini Swift by Top Kart USA","Practice","2016-04-29 20:40:00 UTC","2016-04-29 20:47:53 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Tyler Maxson","1","1","74s","Mini Swift","12","12","","","","0","8","435.267","6","51.609","48.829","46.316","5.6","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Jak Crawford","2","2","3","Mini Swift","9","9","","","0.017","0 Laps","8","433.969","4","51.626","48.813","46.455","5.6","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Jason Welage","3","3","15j","Mini Swift","35","35","","","0.299","1 Lap","7","428.366","6","51.908","48.547","41.18","4.8999999999999995","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"Jace Jones","4","4","198x","Mini Swift","32","32","","","0.324","1 Lap","7","427.282","6","51.933","48.524","41.284","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Devin Gomez","5","5","44s","Mini Swift","20","20","","","0.390","6.551","8","441.818","7","51.999","48.462","45.63","5.6","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"Caleb Bacon","6","6","81g","Mini Swift","37","37","","","0.407","1 Lap","7","429.795","5","52.016","48.447","41.043","4.8999999999999995","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"Enrico de Lucca","7","7","53a","Mini Swift","28","28","","","0.425","23.03","8","458.297","6","52.034","48.43","43.989","5.6","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"Carson Morgan","8","8","88y","Mini Swift","8","8","","","0.473","0 Laps","8","434.425","5","52.082","48.385","46.406","5.6","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Kaden Wharff","9","9","114j","Mini Swift","14","14","","","0.477","2.417","8","437.684","4","52.086","48.382","46.061","5.6","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Cole Cotham","10","10","555c","Mini Swift","7","7","","","0.477","1.63","8","436.897","5","52.086","48.382","46.144","5.6","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Dustin Salaverria","11","11","83y","Mini Swift","16","16","","","0.502","5.987","8","441.254","8","52.111","48.358","45.688","5.6","0","CRG","Nash Motorsportz","Precision Works Racing","245","5/20/16"
"Zane Maloney","12","12","044a","Mini Swift","38","38","","","0.509","1 Lap","7","429.698","6","52.118","48.352","41.052","4.8999999999999995","0","Praga","Kartsport North America","245","3/14/17"
"Daniel Inzunza","13","13","154c","Mini Swift","10","10","","","0.511","1","8","436.267","5","52.12","48.35","46.21","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"AJ Hernandez","14","14","72x","Mini Swift","3","3","","","0.533","0 Laps","8","434.959","8","52.142","48.33","46.349","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Ashton Torgerson","15","15","102z","Mini Swift","11","11","","","0.583","5.724","8","440.991","4","52.192","48.283","45.715","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Tommy Traylor","16","16","063c","Mini Swift","26","26","","","0.583","1 Lap","7","434.581","2","52.192","48.283","40.591","4.8999999999999995","0","BirelART","Team Arizona Karting","P1 Racing Engines","245","1/18/17"
"Rylee Martinez","17","17","79c","Mini Swift","1","1","","","0.593","0.888","8","436.155","5","52.202","48.274","46.222","5.6","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"Josh Pierson","18","18","41z","Mini Swift","13","13","","","0.604","5.835","8","441.102","5","52.213","48.264","45.704","5.6","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Chase Gardner","19","19","3t","Mini Swift","2","2","","","0.610","0 Laps","8","434.793","8","52.219","48.258","46.367","5.6","0","Praga","Gardner Motorsports","245","3/11/17"
"Kasey Gillis","20","20","911c","Mini Swift","33","33","","","0.637","1 Lap","7","428.079","7","52.246","48.233","41.207","4.8999999999999995","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
"James Egozi","21","21","48f","Mini Swift","24","24","","","0.668","24.467","8","459.734","2","52.277","48.205","43.851","5.6","0","Benik","Team Benik Kart","245","4/17/17"
"Dominic Gorden","22","22","52y","Mini Swift","34","34","","","0.673","1 Lap","7","428.234","5","52.282","48.2","41.192","4.8999999999999995","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Aden Rudolph","23","23","99t","Mini Swift","25","25","","","0.718","25.206","8","460.473","2","52.327","48.159","43.781","5.6","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Diego LaRoque","24","24","56x","Mini Swift","23","23","","","0.737","24.968","8","460.235","2","52.346","48.141","43.804","5.6","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Jalen Mack","25","25","33b","Mini Swift","22","22","","","0.782","10.693","8","445.96","8","52.391","48.1","45.206","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Rylee Engel","26","26","312s","Mini Swift","30","30","","","0.792","29.14","8","464.407","4","52.401","48.091","43.41","5.6","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
