"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","S1 by PSL Karting","1073750114","Main Event - S1 by PSL Karting","Race","2016-05-01 00:35:00 UTC","2016-05-01 00:50:18 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","2","S1","7","7","","","","0","12","650.774","10","46.723","53.935","46.468","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Joey Wimsett","2","2","27z","S1","18","18","","","0.126","0.126","12","650.9","10","46.468","54.231","46.459","8.399999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Nic LeDuc","3","3","21y","S1","8","8","","","8.234","8.234","12","659.008","8","47.029","53.584","45.887","8.399999999999999","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Jake French","4","4","16t","S1","1","1","","","25.154","25.154","12","675.928","12","49.567","50.84","44.738","8.399999999999999","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Robert Bujdoso","5","5","32j","S1","15","15","","","31.857","31.857","12","682.631","11","50.934","49.476","44.299","8.399999999999999","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Oliver Askew","6","6","38f","S1","4","4","","","32.162","32.162","12","682.936","11","51.006","49.406","44.279","8.399999999999999","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Kolton Griffin","7","7","4k","S1","3","3","","","32.554","32.554","12","683.328","12","50.417","49.983","44.254","8.399999999999999","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Daniel Bray","8","8","62nz","S1","5","5","","","36.157","36.157","12","686.931","11","50.106","50.293","44.022","8.399999999999999","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Luca Tilloca","9","9","011a","S1","10","10","","","36.319","36.319","12","687.093","11","50.724","49.681","44.012","8.399999999999999","0","GP","GP VCI Mexico","Fisher Racing Engines","385","11/15/16"
"Danny Formal","10","10","37a","S1","17","17","","","38.622","38.622","12","689.396","12","50.801","49.605","43.864","8.399999999999999","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Jacob Neal","11","11","33k","S1","12","12","","","38.803","38.803","12","689.577","11","50.781","49.625","43.853","8.399999999999999","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Marco Eakins","12","12","218z","S1","14","14","","","42.959","42.959","12","693.733","12","50.309","50.09","43.59","8.399999999999999","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Carter Williams","13","13","1","S1","9","9","","","44.239","44.239","12","695.013","12","50.972","49.439","43.51","8.399999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","8/9/16"
"Matias Podboj","14","14","14c","S1","13","13","","","DNF","4 Laps","8","496.56","8","54.017","46.652","40.599","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Riccardo Negro","15","15","023a","S1","11","11","","","DNF","5 Laps","7","438.051","6","53.628","46.99","40.269","4.8999999999999995","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","385","4/6/17"
"Jarred Campbell","16","16","1y","S1","6","6","","","DNF","7 Laps","5","350.41","4","53.23","47.342","35.958","3.5","0","Intrepid","Champion","Swedetech","385","4/19/16"
"Nick Neri","17","17","217f","S1","2","2","","","DNF","9 Laps","3","218.714","3","53.662","46.961","34.566","2.0999999999999996","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Luke Shanahan","18","18","11t","S1","16","16","","","DNF","10 Laps","2","165.477","2","53.569","47.042","30.457","1.4","0","Tony Kart","MSquared Karting","SwedeTech","385","10/17/16"
