"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","   X30 Master by Parolin Racing Kart","1073750047","Qualifying - X30 M by Parolin Racing Kart","Qualifying","2016-04-30 16:51:00 UTC","2016-04-30 17:01:12 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Derek Wang","1","1","888z","X30 M","23","23","","","","0","4","244.895","2","46.974","53.647","41.16","2.8","0","FA Kart","BBR Racing","Tru Tech Racing Engines","405","4/3/17"
"Eduardo Dieter","2","2","110a","X30 M","21","21","","","0.079","3:31.642","8","456.537","3","47.053","53.557","44.159","5.6","0","Italkart","X30","NFSports","DTR Motorsports","405"
"Nick Tucker","3","3","1","X30 M","22","22","","","0.216","1 Lap","3","196.917","3","47.19","53.401","38.392","2.0999999999999996","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"John Crow","4","4","31c","X30 M","20","20","","","0.227","2:47.744","7","412.639","4","47.201","53.389","42.749","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Jamie Sieracki","5","5","16j","X30 M","24","24","","","0.323","49.103","5","293.998","4","47.297","53.28","42.857","3.5","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Jason Vince","6","6","576y","X30 M","8","8","","","0.369","1:05.592","6","310.487","2","47.343","53.229","48.698","4.199999999999999","0","Arrow","TJV Racing","405","1/19/17"
"Cristian Vomir","7","7","328j","X30 M","16","16","","","0.406","1:23.776","6","328.671","3","47.38","53.187","46.003","4.199999999999999","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Anthony Honeywell","8","8","76o","X30 M","10","10","","","0.442","0 Laps","4","217.553","2","47.416","53.147","46.334","2.8","0","Praga","Tanda Racing","405","4/15/17"
"Chris Giumarra","9","9","2","X30 M","9","9","","","0.487","20.981","5","265.876","2","47.461","53.096","47.391","3.5","0","PCR","Checkered Motorsports","BBS Racing Engines","405","3/2/17"
"Erik Jackson","10","10","86c","X30 M","1","1","","","0.505","2:49.092","8","413.987","4","47.479","53.076","48.697","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Brian Phillipsen","11","11","59b","X30 M","11","11","","","0.516","22.092","5","266.987","3","47.49","53.064","47.193","3.5","0","Praga","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Laurentiu Mardan","12","12","82j","X30 M","17","17","","","0.574","1:31.23","6","336.125","2","47.548","52.999","44.983","4.199999999999999","0","Tony Kart","Pole Position Racing","Woltjer Racing Engines","405","4/4/17"
"Jonathan Silva","13","13","55k","X30 M","14","14","","","0.614","0 Laps","4","229.769","3","47.588","52.955","43.87","2.8","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Tim Meyer","14","14","0x","X30 M","2","2","","","0.616","2:38.837","8","403.732","4","47.59","52.952","49.934","5.6","0","MMK","Mike Manning Karting (MMK)","P1 Racing Engines","405","11/10/16"
"Phil Pignataro","15","15","05n","X30 M","4","4","","","0.738","2:39.092","8","403.987","4","47.712","52.817","49.903","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Scott Falcone","16","16","99d","X30 M","3","3","","","0.771","2:50.715","8","415.61","5","47.745","52.78","48.507","5.6","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","405","4/22/17"
"Ric Baribeault","17","17","11t","X30 M","18","18","","","0.811","1:28.558","6","333.453","3","47.785","52.736","45.344","4.199999999999999","0","Intrepid","3G Kart Racing","Tru Tech Racing Engines","405","8/4/16"
"Kevin Manning","18","18","23k","X30 M","6","6","","","0.848","1:00.445","6","305.34","3","47.822","52.695","49.519","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Vatche Tatikian","19","19","3","X30 M","19","19","","","0.903","0 Laps","4","243.231","2","47.877","52.635","41.442","2.8","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Travis Irving","20","20","52c","X30 M","13","13","","","0.907","42.689","5","287.584","2","47.881","52.63","43.813","3.5","0","FK","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
