"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","  X30 Senior by Nash Motorsportz & CRG Nordam","1073750077","Practice 4 - X30 Sr by Nash Motorsportz & CRG Nordam","Practice","2016-04-29 20:20:00 UTC","2016-04-29 20:28:46 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Robby Seward","1","1","63j","X30 S","19","19","","","","0","8","404.315","7","46.531","54.157","49.862","5.6","0","BirelART","Checkered Motorsports","BBS Racing Engines","365","6/11/16"
"Brenden Baker","2","2","316t","X30 S","1","1","","","0.020","3 Laps","5","239.874","4","46.551","54.134","52.528","3.5","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Lane Vacala","3","3","55j","X30 S","26","26","","","0.126","4 Laps","4","215.366","3","46.657","54.011","46.804","2.8","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/16"
"Nicky Hays","4","4","151c","X30 S","23","23","","","0.139","38.568","9","442.883","9","46.67","53.996","51.21","6.3","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Kyle Kirkwood","5","5","09f","X30 S","27","27","","","0.151","47.943","9","452.258","3","46.682","53.982","50.148","6.3","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Jake Craig","6","6","2","X30 S","31","31","","","0.168","49.776","9","454.091","9","46.699","53.963","49.946","6.3","0","Praga","Praga North America","Tru Tech Racing Engines","365","10/11/16"
"Louie Pagano","7","7","1","X30 S","8","8","","","0.204","30.068","9","434.383","3","46.735","53.921","52.212","6.3","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Nathan Ratton","8","8","204t","X30 S","39","39","","","0.213","15.224","8","419.539","7","46.744","53.911","48.053","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","365","3/29/17"
"Brandon Lemke","9","9","1","X30 S","16","16","","","0.221","33.041","9","437.356","8","46.752","53.901","51.857","6.3","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"TJ Koyen","10","10","68j","X30 S","34","34","","","0.273","54.639","9","458.954","9","46.804","53.842","49.417","6.3","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/16"
"Matt Johnson","11","11","3x","X30 S","2","2","","","0.276","28.796","9","433.111","7","46.807","53.838","52.365","6.3","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Stepanova Nekeel","12","12","22z","X30 S","28","28","","","0.313","2 Laps","6","313.293","3","46.844","53.796","48.262","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Christian Brooks","13","13","344c","X30 S","3","3","","","0.315","29.824","9","434.139","8","46.846","53.793","52.241","6.3","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","3/7/16"
"Phillippe Denes","14","14","98y","X30 S","21","21","","","0.315","41.238","9","445.553","8","46.846","53.793","50.903","6.3","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Elliot Finlayson","15","15","59j","X30 S","30","30","","","0.315","1 Lap","7","362.712","7","46.846","53.793","48.634","4.8999999999999995","0","Tony Kart","Team Koene USA","Allison Racing Engines","365","3/4/17"
"Alexander Kardashian","16","16","055h","X30 S","13","13","","","0.338","31.324","9","435.639","6","46.869","53.767","52.061","6.3","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Nick Ramirez","17","17","83c","X30 S","33","33","","","0.351","52.574","9","456.889","7","46.882","53.752","49.64","6.3","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Zach Holden","18","18","222j","X30 S","38","38","","","0.398","13.925","8","418.24","4","46.929","53.698","48.202","5.6","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Josh Sarchet","19","19","51x","X30 S","4","4","","","0.400","30.307","9","434.622","3","46.931","53.696","52.183","6.3","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Worawong Komarakul","20","20","14y","X30 S","6","6","","","0.400","28.348","9","432.663","9","46.931","53.696","52.42","6.3","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Brandon Jarsocrak","21","21","108n","X30 S","35","35","","","0.410","56.229","9","460.544","8","46.941","53.684","49.246","6.3","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Braden Eves","22","22","41j","X30 S","12","12","","","0.428","32.823","9","437.138","8","46.959","53.664","51.883","6.3","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Luke van Herwaarde","23","23","038a","X30 S","11","11","","","0.430","32.275","9","436.59","2","46.961","53.662","51.948","6.3","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/5/16"
"Kellen Ritter","24","24","399r","X30 S","29","29","","","0.464","51.766","9","456.081","9","46.995","53.623","49.728","6.3","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Billy Musgrave","25","25","322c","X30 S","32","32","","","0.467","4 Laps","4","221.657","2","46.998","53.619","45.476","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Kyle Dupell","26","26","310z","X30 S","24","24","","","0.520","43.249","9","447.564","9","47.051","53.559","50.674","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","365","4/20/17"
"Alfred Gagliardi","27","27","77a","X30 S","18","18","","","0.533","37.427","9","441.742","3","47.064","53.544","51.342","6.3","0","BirelART","PSL Karting","Woltjer Racing Engines","365","9/24/17"
"Scott Saunders","28","28","9s","X30 S","9","9","","","0.582","0 Laps","8","389.572","8","47.113","53.488","51.749","5.6","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"David Ilavia","29","29","32t","X30 S","25","25","","","0.606","43.708","9","448.023","8","47.137","53.461","50.622","6.3","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Pedro Goulart","30","30","119a","X30 S","15","15","","","0.637","36.201","9","440.516","9","47.168","53.426","51.485","6.3","0","Italkart","NF Sports","DTR Karting","365","8/23/16"
"Andre Nicastro","31","31","92a","X30 S","14","14","","","0.649","4 Laps","4","202.057","4","47.18","53.412","49.887","2.8","0","Italkart","NF Sports","DTR Karting","365","8/9/16"
"Cody Kelleher","32","32","49y","X30 S","10","10","","","0.722","35.763","9","440.078","5","47.253","53.33","51.536","6.3","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Colby DuBato","33","33","115y","X30 S","22","22","","","0.837","0 Laps","8","401.877","8","47.368","53.2","50.165","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Zach Pettinicchi","34","34","370y","X30 S","17","17","","","0.845","41.584","9","445.899","8","47.376","53.191","50.864","6.3","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Nathan Adds","35","35","69t","X30 S","37","37","","","0.846","3 Laps","5","280.883","5","47.377","53.19","44.859","3.5","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","365","6/29/17"
"Austin Schulz","36","36","19s","X30 S","7","7","","","0.850","2 Laps","6","295.745","6","47.381","53.186","51.125","4.199999999999999","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","4/3/17"
"Charlie Jafari","37","37","099x","X30 S","36","36","","","0.929","12.253","8","416.568","7","47.46","53.097","48.395","5.6","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Antonio de Lis","38","38","87c","X30 S","20","20","","","0.934","0.729","8","405.044","5","47.465","53.092","49.772","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Anthony Sawyer","39","39","106c","X30 S","5","5","","","1.181","1 Lap","7","344.843","7","47.712","52.817","51.154","4.8999999999999995","0","Tony Kart","Nash Motorsportz","Precision Works Racing","365","2/17/17"
"Michael Geringer","40","40","03j","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","3/18/17"
"Matteo Vigano","41","41","74a","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Luke Selliken","42","42","103z","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/6/17"
"Roger Ralston Jr.","43","43","301f","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Kartsport North America","365","9/15/16"
"Ryan Norberg","44","44","348f","X30 S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
