"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","S1 by PSL Karting","1073750112","Heat 1 - S1 by PSL Karting","Race","2016-04-30 19:55:00 UTC","2016-04-30 20:02:25 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Askew","1","1","38f","S1","1","1","","","","0","8","417.887","3","45.248","55.693","48.243","5.6","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Jake French","2","2","16t","S1","4","4","","","0.506","0.506","8","418.393","4","45.199","55.753","48.184","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Danny Formal","3","3","37a","S1","3","3","","","0.697","0.697","8","418.584","4","45.226","55.72","48.162","5.6","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Daniel Bray","4","4","62nz","S1","2","2","","","0.925","0.925","8","418.812","4","45.176","55.782","48.136","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Kolton Griffin","5","5","4k","S1","5","5","","","1.181","1.181","8","419.068","4","45.275","55.66","48.107","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Nick Neri","6","6","217f","S1","6","6","","","1.988","1.988","8","419.875","4","45.288","55.644","48.014","5.6","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Jarred Campbell","7","7","1y","S1","7","7","","","2.091","2.091","8","419.978","2","45.374","55.538","48.003","5.6","0","Intrepid","Champion","Swedetech","385","4/19/16"
"Joey Wimsett","8","8","27z","S1","8","8","","","3.057","3.057","8","420.944","3","45.476","55.414","47.892","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Billy Musgrave","9","9","2","S1","11","11","","","3.455","3.455","8","421.342","3","45.426","55.475","47.847","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Carter Williams","10","10","1","S1","9","9","","","4.260","4.26","8","422.147","3","45.369","55.545","47.756","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","8/9/16"
"Nic LeDuc","11","11","21y","S1","12","12","","","4.374","4.374","8","422.261","4","45.485","55.403","47.743","5.6","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Luke Shanahan","12","12","11t","S1","13","13","","","5.069","5.069","8","422.956","4","45.602","55.261","47.665","5.6","0","Tony Kart","MSquared Karting","SwedeTech","385","10/17/16"
"Jacob Neal","13","13","33k","S1","15","15","","","5.658","5.658","8","423.545","4","45.614","55.246","47.598","5.6","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Riccardo Negro","14","14","023a","S1","10","10","","","6.051","6.051","8","423.938","4","45.271","55.665","47.554","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","385","4/6/17"
"Luca Tilloca","15","15","011a","S1","18","18","","","6.281","6.281","8","424.168","4","45.354","55.563","47.528","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","11/15/16"
"Matias Podboj","16","16","14c","S1","14","14","","","8.030","8.03","8","425.917","5","45.748","55.084","47.333","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Marco Eakins","17","17","218z","S1","16","16","","","8.401","8.401","8","426.288","4","45.718","55.121","47.292","5.6","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Robert Bujdoso","18","18","32j","S1","17","17","","","8.974","8.974","8","426.861","5","45.97","54.818","47.228","5.6","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
