"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","S1 by PSL Karting","1073750111","Qualifying - S1 by PSL Karting","Qualifying","2016-04-30 17:56:00 UTC","2016-04-30 18:06:07 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Askew","1","1","38f","S1","5","","","","","0","4","369.087","3","44.429","56.72","27.311","2.8","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Daniel Bray","2","2","62nz","S1","0","","","","0.025","4.31","3","373.397","2","44.454","56.688","20.247","2.0999999999999996","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Danny Formal","3","3","37a","S1","9","","","","0.129","20.856","4","389.943","2","44.558","56.556","25.85","2.8","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Jake French","4","4","16t","S1","0","","","","0.154","1:02.705","3","431.792","2","44.583","56.524","17.508","2.0999999999999996","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Kolton Griffin","5","5","4k","S1","15","","","","0.186","1:45.613","4","474.7","2","44.615","56.483","21.234","2.8","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Nick Neri","6","6","217f","S1","10","","","","0.206","1 Lap","3","350.879","3","44.635","56.458","21.546","2.0999999999999996","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Jarred Campbell","7","7","1y","S1","6","","","","0.250","2:38.588","7","527.675","2","44.679","56.402","33.43","4.8999999999999995","0","Intrepid","Champion","Swedetech","385","4/19/16"
"Joey Wimsett","8","8","27z","S1","13","","","","0.311","47.81","4","416.897","3","44.74","56.325","24.179","2.8","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Carter Williams","9","9","1","S1","1","1","","","0.387","-2 Laps","6","300.305","3","44.816","56.23","50.349","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","8/9/16"
"Riccardo Negro","10","10","023a","S1","11","","","","0.410","1 Lap","3","354.059","3","44.839","56.201","21.352","2.0999999999999996","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","385","4/6/17"
"Billy Musgrave","11","11","2","S1","0","","","","0.471","2:57.74","4","546.827","3","44.9","56.125","18.434","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Nic LeDuc","12","12","21y","S1","8","","","","0.578","56.227","5","425.314","3","45.007","55.991","29.625","3.5","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Luke Shanahan","13","13","11t","S1","7","","","","0.646","1:38.412","6","467.499","2","45.075","55.907","32.342","4.199999999999999","0","Tony Kart","MSquared Karting","SwedeTech","385","10/17/16"
"Matias Podboj","14","14","14c","S1","3","4","","","0.691","-1 Laps","5","263.484","4","45.12","55.851","47.821","3.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jacob Neal","15","15","33k","S1","12","","","","0.705","1 Lap","3","366.56","2","45.134","55.834","20.624","2.0999999999999996","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Marco Eakins","16","16","218z","S1","4","5","","","0.730","0 Laps","4","220.315","3","45.159","55.803","45.753","2.8","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Robert Bujdoso","17","17","32j","S1","2","2","","","0.730","-2 Laps","6","307.814","3","45.159","55.803","49.121","4.199999999999999","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Luca Tilloca","18","18","011a","S1","0","","","","","4 Laps","0","199.864","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","11/15/16"
"Matias Podboj","19","19","14c","S1","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jake French","20","20","16t","S1","16","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Daniel Bray","21","21","62nz","S1","14","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
