"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750024","Heat 1 -  X30 Jr by Ryan Perry Motorsport","Race","2016-04-30 18:10:00 UTC","2016-04-30 18:17:20 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jagger Jones","1","1","98x","X30 J","1","1","","","","0","7","393.214","6","46.669","53.997","44.861","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Dante Yu","2","2","44x","X30 J","5","5","","","0.940","0.94","7","394.154","5","46.746","53.908","44.754","4.8999999999999995","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Jonny Edgar","3","3","142a","X30 J","2","2","","","1.306","1.306","7","394.52","5","46.881","53.753","44.713","4.8999999999999995","0","Kosmic","Team Benik Kart","Woltjer","320"
"Lance Fenderson","4","4","023q","X30 J","3","3","","","1.650","1.65","7","394.864","6","46.836","53.805","44.674","4.8999999999999995","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Jacob Hudson","5","5","53z","X30 J","7","7","","","2.087","2.087","7","395.301","6","46.891","53.742","44.624","4.8999999999999995","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Alex Bertagnoli","6","6","04j","X30 J","9","9","","","2.350","2.35","7","395.564","6","46.777","53.873","44.595","4.8999999999999995","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Joseph Daniele","7","7","25c","X30 J","8","8","","","2.487","2.487","7","395.701","4","46.825","53.817","44.579","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Zoey Edenholm","8","8","221x","X30 J","6","6","","","2.629","2.629","7","395.843","6","46.565","54.118","44.563","4.8999999999999995","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Tomas Mejia","9","9","50y","X30 J","11","11","","","2.893","2.893","7","396.107","4","46.798","53.848","44.533","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Trey Brown","10","10","28b","X30 J","13","13","","","3.221","3.221","7","396.435","5","46.772","53.878","44.497","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Oliver Calvo","11","11","12y","X30 J","14","14","","","4.671","4.671","7","397.885","5","47.052","53.558","44.334","4.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Jared Korth","12","12","027y","X30 J","17","17","","","6.215","6.215","7","399.429","6","47.025","53.589","44.163","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Corbyn Andrews","13","13","111c","X30 J","12","12","","","6.554","6.554","7","399.768","7","47.098","53.505","44.126","4.8999999999999995","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Stephen Dial","14","14","77j","X30 J","21","21","","","6.684","6.684","7","399.898","7","47.023","53.591","44.111","4.8999999999999995","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Sam Mayer","15","15","122j","X30 J","4","4","","","7.946","7.946","7","401.16","6","46.987","53.632","43.972","4.8999999999999995","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Max Hewitt","16","16","22t","X30 J","25","25","","","8.216","8.216","7","401.43","6","47.053","53.557","43.943","4.8999999999999995","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Grant Langon","17","17","86y","X30 J","19","19","","","9.065","9.065","7","402.279","7","47.267","53.314","43.85","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Shawn Harmon","18","18","67x","X30 J","23","23","","","9.288","9.288","7","402.502","5","47.215","53.373","43.826","4.8999999999999995","0","Kosmic","Ruthless Karting","320","2/28/17"
"Alejandro Jaramillo","19","19","18t","X30 J","22","22","","","9.557","9.557","7","402.771","4","47.146","53.451","43.797","4.8999999999999995","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Vinicius Ponce","20","20","270a","X30 J","15","15","","","11.101","11.101","7","404.315","5","47.192","53.399","43.629","4.8999999999999995","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
"Austin Torgerson","21","21","188z","X30 J","29","29","","","11.453","11.453","7","404.667","7","47.13","53.469","43.591","4.8999999999999995","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Cole Ciraulo","22","22","125x","X30 J","36","36","","","12.433","12.433","7","405.647","7","47.321","53.253","43.486","4.8999999999999995","0","Tony Kart","320","3/29/17"
"Pauly Massimino","23","23","8s","X30 J","26","26","","","13.377","13.377","7","406.591","4","47.273","53.307","43.385","4.8999999999999995","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Payton Durrant","24","24","81u","X30 J","27","27","","","13.490","13.49","7","406.704","6","47.177","53.416","43.373","4.8999999999999995","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Trenton Sparks","25","25","32b","X30 J","39","39","","","14.181","14.181","7","407.395","7","47.311","53.265","43.3","4.8999999999999995","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
"Jack Dorsey","26","26","082j","X30 J","30","30","","","14.427","14.427","7","407.641","5","47.554","52.992","43.273","4.8999999999999995","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Justin DeMars","27","27","95z","X30 J","38","38","","","15.361","15.361","7","408.575","6","47.617","52.922","43.174","4.8999999999999995","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
"Blair Hosie","28","28","27t","X30 J","35","35","","","15.453","15.453","7","408.667","5","47.545","53.002","43.165","4.8999999999999995","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Logan Calderwood","29","29","136x","X30 J","31","31","","","16.117","16.117","7","409.331","7","47.525","53.025","43.095","4.8999999999999995","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Calder McWhinney","30","30","96c","X30 J","43","43","","","16.622","16.622","7","409.836","5","47.452","53.106","43.042","4.8999999999999995","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Edward Portz","31","31","211z","X30 J","16","16","","","18.173","18.173","7","411.387","4","46.917","53.712","42.879","4.8999999999999995","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Ryan P. Lewis","32","32","65t","X30 J","34","34","","","18.996","18.996","7","412.21","7","47.497","53.056","42.794","4.8999999999999995","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Tyler Cole","33","33","139c","X30 J","32","32","","","28.513","28.513","7","421.727","4","47.752","52.773","41.828","4.8999999999999995","0","Tony Kart","320","3/23/17"
"Jenson Altzman","34","34","013c","X30 J","40","40","","","34.314","34.314","7","427.528","4","47.993","52.508","41.26","4.8999999999999995","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Ricco Shlaimoun","35","35","052c","X30 J","42","42","","","45.623","45.623","7","438.837","6","48.124","52.365","40.197","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Jacob Abel","36","36","202g","X30 J","28","28","","","DNF","3 Laps","4","263.991","4","47.252","53.331","38.183","2.8","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Ryan Schartau","37","37","017c","X30 J","10","10","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Maks Kowalski","38","38","02j","X30 J","18","18","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Max Peichel","39","39","7h","X30 J","20","20","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Nicholas d'Orlando","40","40","015n","X30 J","24","24","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
"Toby Longenecker","41","41","38k","X30 J","33","33","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Emiliano Richards","42","42","68m","X30 J","37","37","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Marcus Rodriguez","43","43","90c","X30 J","41","41","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
