"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776"," S4/S4SM by Rolison Perf Grp/Ruthless Karting","1073750090","Practice 5 - S4/S4SM by Rolison/Ruthless","Practice","2016-04-29 21:50:00 UTC","2016-04-29 21:58:26 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Gian Cavaciuti","1","1","3","S4","26","17","","","","0","8","436.403","3","45.833","54.982","46.196","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Alan Michel","2","2","110c","S4","18","11","","","0.034","1 Lap","7","349.567","2","45.867","54.941","50.462","4.9","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Jordon Musser","3","3","16t","S4","1","1","","","0.061","-1 Laps","9","426.139","3","45.894","54.909","53.222","6.3","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Jimmy McNeil","4","4","1","S4","23","15","","","0.382","4.344","8","440.747","5","46.215","54.528","45.741","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Rob Logan","5","5","33x","S4","2","2","","","0.382","1 Lap","7","330.865","3","46.215","54.528","53.315","4.9","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/16"
"Darren Elliott","6","6","2","S4","24","16","","","0.417","0 Laps","8","425.065","2","46.25","54.486","47.428","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Ryan Kinnear","7","7","85t","S4","26","","","","0.420","2.547","8","438.95","3","46.253","54.483","45.928","5.6","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Ken Schilling","8","1","21x","S4 SM","16","7","","","0.473","0","3","165.817","2","46.306","54.421","45.592","2.1","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","2/11/17"
"Mario Dominguez","9","8","055m","S4","7","5","","","0.528","-1 Laps","9","436.129","4","46.361","54.356","52.003","6.3","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/3/16"
"Terry Lawrence","10","9","13z","S4","4","3","","","0.571","3 Laps","5","240.525","3","46.404","54.306","52.385","3.5","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Robert Marks","11","2","103x","S4 SM","25","10","","","0.618","2:42.503","6","328.32","2","46.451","54.251","46.053","4.2","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Nick Firestone","12","3","66c","S4 SM","6","2","","","0.620","3:34.868","8","380.685","4","46.453","54.248","52.957","5.6","0","DR","DRT Racing","SwedeTech","405","7/10/16"
"Mirko Mizzoni","13","10","127y","S4","21","13","","","0.643","0 Laps","8","426.91","2","46.476","54.222","47.223","5.6","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/9/16"
"Gianfranco Casadei","14","11","48c","S4","19","12","","","0.717","11.15","9","447.553","2","46.55","54.135","50.676","6.3","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Chris Jennings","15","12","175t","S4","11","9","","","0.898","2 Laps","6","295.48","4","46.731","53.926","51.171","4.2","0","DR","DRT Racing","SRS Racing Engines","405","7/15/16"
"Adrian Aguilera","16","13","11m","S4","9","7","","","0.926","2 Laps","6","291.84","4","46.759","53.893","51.809","4.2","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/27/17"
"Jorge de la Huerta","17","14","16m","S4","8","6","","","0.936","1.376","9","437.779","5","46.769","53.882","51.807","6.3","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Chris Neria","18","15","72u","S4","5","4","","","0.991","2 Laps","6","290.482","5","46.824","53.819","52.051","4.2","0","Tony Kart","MSquared Karting","SwedeTech","405","5/3/16"
"Phil Conte","19","4","10c","S4 SM","13","5","","","1.353","4:48.085","9","453.902","2","47.186","53.406","49.967","6.3","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Sean Bond","20","5","107c","S4 SM","12","4","","","1.415","3:44.886","8","390.703","4","47.248","53.336","51.599","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","4/3/17"
"Darrell Tunnell","21","6","102x","S4 SM","10","3","","","1.471","2:08.953","6","294.77","4","47.304","53.272","51.294","4.2","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Juan Garcia","22","16","78m","S4","15","10","","","1.729","0 Laps","8","403.802","8","47.562","52.983","49.925","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Jeffrey Neubert","23","17","27j","S4","22","14","","","1.815","2 Laps","6","320.321","2","47.648","52.888","47.203","4.2","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/16"
"Venkat Reddy","24","7","68t","S4 SM","14","6","","","1.860","4:44.348","9","450.165","2","47.693","52.838","50.382","6.3","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Warren Kindberg","25","8","36c","S4 SM","20","9","","","2.125","1:48.248","5","274.065","2","47.958","52.546","45.974","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/7/17"
"PP Mastro","26","9","27c","S4 SM","3","1","","","3.100","1 Lap","2","101.352","2","48.933","51.499","49.728","1.4","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Levi Bennett","27","10","104x","S4 SM","17","8","","","3.306","3:26.122","7","371.939","5","49.139","51.283","47.427","4.9","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Chris Jennings","28","18","175t","S4","11","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","DRT Racing","SRS Racing Engines","405","7/15/16"
"Rod Clinard","29","11","710t","S4 SM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
