"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","   S2 by 3G Kart Racing","1073750037","Heat 2 - S2 by 3G Kart Racing","Race","2016-04-30 20:30:00 UTC","2016-04-30 20:37:58 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Wick","1","1","109z","S2","1","1","","","","0","8","402.061","8","45.629","55.228","50.142","5.6","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Austin Wilkins","2","2","22t","S2","4","4","","","0.369","0.369","8","402.43","8","45.732","55.104","50.096","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Andrew Bujdoso","3","3","327j","S2","3","3","","","1.753","1.753","8","403.814","4","45.962","54.828","49.924","5.6","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Garrett Boone","4","4","100t","S2","2","2","","","2.056","2.056","8","404.117","4","45.942","54.852","49.887","5.6","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Harry Gottsacker","5","5","69t","S2","6","6","","","2.136","2.136","8","404.197","7","45.927","54.87","49.877","5.6","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Kyle Kalish","6","6","219j","S2","5","5","","","3.368","3.368","8","405.429","8","45.87","54.938","49.725","5.6","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Jim McKinney","7","7","19k","S2","10","10","","","3.552","3.552","8","405.613","8","45.843","54.97","49.703","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","2/28/17"
"Callum Smith","8","8","1","S2","13","13","","","4.088","4.088","8","406.149","8","45.886","54.919","49.637","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Rory van der Steur","9","9","29n","S2","8","8","","","4.452","4.452","8","406.513","8","45.929","54.867","49.593","5.6","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"KC Cook","10","10","23c","S2","11","11","","","4.912","4.912","8","406.973","8","46.111","54.651","49.536","5.6","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Darin Marcus","11","11","6j","S2","14","14","","","5.591","5.591","8","407.652","4","46.253","54.483","49.454","5.6","0","Merlin","Franklin Motorsports","385","3/17/17"
"Arturo Hernandez","12","12","012m","S2","20","20","","","5.793","5.793","8","407.854","6","45.916","54.883","49.429","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Hunter Kelly","13","13","435y","S2","28","28","","","7.851","7.851","8","409.912","6","46.079","54.689","49.181","5.6","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Lawson Nagel","14","14","96t","S2","17","17","","","8.289","8.289","8","410.35","4","46.272","54.461","49.129","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","9/26/16"
"Tyler Guilbeault","15","15","725q","S2","16","16","","","8.816","8.816","8","410.877","7","46.348","54.371","49.066","5.6","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Jason Pettit","16","16","146y","S2","9","9","","","9.533","9.533","8","411.594","6","45.846","54.967","48.98","5.6","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Morghan Loganathan","17","17","55x","S2","25","25","","","12.002","12.002","8","414.063","4","45.892","54.912","48.688","5.6","0","Aluminos","Aluminos","Aluminos","385","8/14/16"
"Josh Early","18","18","777x","S2","27","27","","","14.353","14.353","8","416.414","8","46.87","53.766","48.413","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Derek Dignan","19","19","142j","S2","26","26","","","14.463","14.463","8","416.524","7","46.764","53.888","48.401","5.6","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"AJ Juergens","20","20","081y","S2","21","21","","","15.077","15.077","8","417.138","7","46.768","53.883","48.329","5.6","0","Intrepid","Campbell Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Robert Heck Jr.","21","21","12x","S2","18","18","","","15.141","15.141","8","417.202","7","46.13","54.628","48.322","5.6","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Sky Finley","22","22","97t","S2","22","22","","","DNF","4 Laps","4","223.331","4","46.148","54.607","45.135","2.8","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/16"
"Sting Ray Robb","23","23","316z","S2","31","30","","","DNF","4 Laps","4","223.643","4","45.84","54.974","45.072","2.8","0","CRG","Nash Motorsportz","SwedeTech","385","4/21/17"
"Collin Daley","24","24","412a","S2","23","23","","","DNF","4 Laps","4","224.085","3","46.349","54.37","44.983","2.8","0","DR","DRT Racing","385","4/21/17"
"Don Whittington","25","25","7f","S2","7","7","","","DNF","7 Laps","1","80.704","0","0.0","0.0","31.225","0.7","0","Tony Kart","Pure Karting","SwedeTech","385","7/14/16"
"Vincent Cossard","26","26","18t","S2","12","12","","","DNF","7 Laps","1","81.005","0","0.0","0.0","31.109","0.7","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Hunter Pickett","27","27","36y","S2","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Aaron Schmitt","28","28","94c","S2","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","9/21/16"
"Kol Bailey","29","29","8k","S2","24","24","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Kyle Smith","30","30","46n","S2","30","29","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PCR","Checkered Motorsports","Fisher Racing Engines","385","8/10/16"
