"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","Mini Swift by Top Kart USA","1073750102","Practice 5 - Mini Swift by Top Kart USA","Practice","2016-04-29 22:00:00 UTC","2016-04-29 22:07:42 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jak Crawford","1","1","3","Mini Swift","29","29","","","","0","6","362.479","2","51.677","48.764","41.713","4.199999999999999","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Carson Morgan","2","2","88y","Mini Swift","30","30","","","0.002","0 Laps","6","360.861","2","51.679","48.763","41.9","4.199999999999999","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Jace Jones","3","3","198x","Mini Swift","27","27","","","0.145","1 Lap","5","361.95","3","51.822","48.628","34.811","3.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Kyle Thome","4","4","36j","Mini Swift","9","9","","","0.166","13.775","7","376.254","2","51.843","48.608","46.883","4.8999999999999995","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Diego LaRoque","5","5","56x","Mini Swift","13","13","","","0.198","19.591","7","382.07","4","51.875","48.578","46.17","4.8999999999999995","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"James Egozi","6","6","48f","Mini Swift","12","12","","","0.347","30.914","7","393.393","3","52.024","48.439","44.841","4.8999999999999995","0","Benik","Team Benik Kart","245","4/17/17"
"Zane Maloney","7","7","044a","Mini Swift","6","6","","","0.368","14.31","7","376.789","3","52.045","48.42","46.817","4.8999999999999995","0","Praga","Kartsport North America","245","3/14/17"
"Tyler Maxson","8","8","74s","Mini Swift","14","14","","","0.404","23.767","7","386.246","3","52.081","48.386","45.67","4.8999999999999995","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Josh Pierson","9","9","41z","Mini Swift","4","4","","","0.429","14.026","7","376.505","2","52.106","48.363","46.852","4.8999999999999995","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Daniel Inzunza","10","10","154c","Mini Swift","33","33","","","0.479","5.276","6","367.755","4","52.156","48.317","41.114","4.199999999999999","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Jason Welage","11","11","15j","Mini Swift","35","35","","","0.500","4.982","6","367.461","6","52.177","48.297","41.147","4.199999999999999","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"Rylee Engel","12","12","312s","Mini Swift","7","7","","","0.532","16.688","7","379.167","2","52.209","48.268","46.523","4.8999999999999995","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
"Enrico de Lucca","13","13","53a","Mini Swift","17","17","","","0.563","28.872","7","391.351","2","52.24","48.239","45.075","4.8999999999999995","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"Devin Gomez","14","14","44s","Mini Swift","18","18","","","0.566","29.867","7","392.346","2","52.243","48.236","44.96","4.8999999999999995","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"Jalen Mack","15","15","33b","Mini Swift","20","20","","","0.586","36.303","7","398.782","3","52.263","48.218","44.235","4.8999999999999995","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Ashton Torgerson","16","16","102z","Mini Swift","21","21","","","0.591","35.886","7","398.365","3","52.268","48.213","44.281","4.8999999999999995","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Caleb Bacon","17","17","81g","Mini Swift","34","34","","","0.597","5.397","6","367.876","6","52.274","48.208","41.101","4.199999999999999","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"AJ Hernandez","18","18","72x","Mini Swift","10","10","","","0.631","15.999","7","378.478","7","52.308","48.176","46.608","4.8999999999999995","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Joey Brienza","19","19","5d","Mini Swift","23","23","","","0.632","39.949","7","402.428","3","52.309","48.175","43.834","4.8999999999999995","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Kaden Wharff","20","20","114j","Mini Swift","5","5","","","0.679","15.925","7","378.404","2","52.356","48.132","46.617","4.8999999999999995","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Dustin Salaverria","21","21","83y","Mini Swift","22","22","","","0.700","39.784","7","402.263","2","52.377","48.113","43.852","4.8999999999999995","0","CRG","Nash Motorsportz","Precision Works Racing","245","5/20/16"
"Cole Cotham","22","22","555c","Mini Swift","36","36","","","0.704","7.291","6","369.77","5","52.381","48.109","40.89","4.199999999999999","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Dominic Gorden","23","23","52y","Mini Swift","26","26","","","0.712","48.403","7","410.882","6","52.389","48.102","42.932","4.8999999999999995","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Kasey Gillis","24","24","911c","Mini Swift","1","1","","","0.781","7.482","7","369.961","4","52.458","48.038","47.681","4.8999999999999995","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
"Aden Rudolph","25","25","99t","Mini Swift","31","31","","","0.785","1.86","6","364.339","2","52.462","48.035","41.5","4.199999999999999","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Jonathon Portz","26","26","10z","Mini Swift","8","8","","","0.805","17.584","7","380.063","3","52.482","48.016","46.413","4.8999999999999995","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Jace Denmark-Gessel","27","27","108c","Mini Swift","28","28","","","0.813","3 Laps","3","206.439","3","52.49","48.009","36.621","2.0999999999999996","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Chase Gardner","28","28","3t","Mini Swift","2","2","","","0.880","7.123","7","369.602","5","52.557","47.948","47.727","4.8999999999999995","0","Praga","Gardner Motorsports","245","3/11/17"
"Rylee Martinez","29","29","79c","Mini Swift","16","16","","","0.886","32.598","7","395.077","3","52.563","47.942","44.65","4.8999999999999995","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"Anthony Willis","30","30","73c","Mini Swift","15","15","","","0.892","31.608","7","394.087","2","52.569","47.937","44.762","4.8999999999999995","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Tommy Traylor","31","31","063c","Mini Swift","32","32","","","0.924","3 Laps","3","206.223","3","52.601","47.908","36.659","2.0999999999999996","0","BirelART","Team Arizona Karting","P1 Racing Engines","245","1/18/17"
"Luca Mars","32","32","888n","Mini Swift","25","25","","","0.954","48.62","7","411.099","7","52.631","47.881","42.909","4.8999999999999995","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Francisco Soldavini","33","33","041a","Mini Swift","11","11","","","0.958","24.922","7","387.401","2","52.635","47.877","45.534","4.8999999999999995","0","Top Kart","2Wild Karting","P1 Racing Engines","245","8/24/16"
"Tyler Ruth","34","34","152x","Mini Swift","3","3","","","1.095","15.711","7","378.19","6","52.772","47.753","46.643","4.8999999999999995","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"Carson Mallett","35","35","100c","Mini Swift","24","24","","","1.116","48.307","7","410.786","3","52.793","47.734","42.942","4.8999999999999995","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Jordan Menge","36","36","441f","Mini Swift","19","19","","","1.633","41.306","7","403.785","7","53.31","47.271","43.687","4.8999999999999995","0","Benik","Team Benik Kart","245","4/20/17"
"Riley Erickson","37","37","18j","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Bryce Stevens","38","38","55c","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Hyper Racing Engines","245","1/15/17"
"Rafael Modonese","39","39","333a","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Praga North America","P1 Engines","245","4/19/17"
"Reece Gold","40","40","455f","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
