"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","S1 by PSL Karting","1073750110","Warm-Up - S1 by PSL Karting","Practice","2016-04-30 15:40:00 UTC","2016-04-30 15:45:50 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Askew","1","1","38f","S1","15","18","","","","0","3","168.239","3","44.474","56.662","44.936","2.0999999999999996","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Danny Formal","2","2","37a","S1","5","5","","","0.159","0 Laps","3","147.598","3","44.633","56.46","51.22","2.0999999999999996","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Nick Neri","3","3","217f","S1","18","21","","","0.256","2:26.334","6","314.573","3","44.73","56.338","48.065","4.199999999999999","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Kolton Griffin","4","4","4k","S1","17","20","","","0.314","2:22.612","6","310.851","5","44.788","56.265","48.641","4.199999999999999","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Daniel Bray","5","5","62nz","S1","13","14","","","0.391","2:21.642","6","309.881","3","44.865","56.169","48.793","4.199999999999999","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Jake French","6","6","16t","S1","14","17","","","0.429","2:12.604","6","300.843","5","44.903","56.121","50.259","4.199999999999999","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Luca Tilloca","7","7","011a","S1","11","12","","","0.634","2:14.261","6","302.5","4","45.108","55.866","49.983","4.199999999999999","0","GP","GP VCI Mexico","Fisher Racing Engines","385","11/15/16"
"Jarred Campbell","8","8","1y","S1","16","19","","","0.699","1:35.045","5","263.284","4","45.173","55.786","47.857","3.5","0","Intrepid","Champion","Swedetech","385","4/19/16"
"Joey Wimsett","9","9","27z","S1","4","4","","","0.750","2:08.756","6","296.995","6","45.224","55.723","50.91","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Jacob Neal","10","10","33k","S1","1","1","","","0.829","2:06.649","6","294.888","6","45.303","55.625","51.274","4.199999999999999","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Nic LeDuc","11","11","21y","S1","6","6","","","0.852","2:04.347","6","292.586","6","45.326","55.597","51.677","4.199999999999999","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Carter Williams","12","12","1","S1","3","3","","","0.886","2:03.866","6","292.105","6","45.36","55.556","51.762","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","8/9/16"
"Luke Shanahan","13","13","11t","S1","10","11","","","1.036","2:11.485","6","299.724","4","45.51","55.372","50.446","4.199999999999999","0","Tony Kart","MSquared Karting","SwedeTech","385","10/17/16"
"Marco Eakins","14","14","218z","S1","7","7","","","1.092","2:02.36","6","290.599","3","45.566","55.304","52.03","4.199999999999999","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
"Riccardo Negro","15","15","023a","S1","2","2","","","1.094","2:02.667","6","290.906","4","45.568","55.302","51.976","4.199999999999999","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","385","4/6/17"
"Matias Podboj","16","16","14c","S1","9","10","","","1.163","2:05.476","6","293.715","6","45.637","55.218","51.478","4.199999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Robert Bujdoso","17","17","32j","S1","8","8","","","2.284","0 Laps","3","155.773","3","46.758","53.895","48.532","2.0999999999999996","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Billy Musgrave","18","18","2","S1","12","13","","","5.040","2:12.434","5","300.673","5","49.514","50.895","41.906","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Matias Podboj","19","19","14c","S1","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jake French","20","20","16t","S1","14","16","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Daniel Bray","21","21","62nz","S1","13","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
