"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","S1 by PSL Karting","1073750116","Practice 3 - S1 by PSL Karting","Practice","2016-04-29 19:20:00 UTC","2016-04-29 19:42:21 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Danny Formal","1","1","37a","S1","2","2","","","","0","8","392.072","3","44.86","56.175","51.419","5.6","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Riccardo Negro","2","2","023a","S1","5","","","","0.270","53.974","4","446.046","3","45.13","55.839","22.599","2.8","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","385","4/6/17"
"Nick Neri","3","3","217f","S1","4","4","","","0.281","44.056","9","436.128","4","45.141","55.825","52.003","6.3","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Billy Musgrave","4","4","2","S1","1","1","","","0.455","0 Laps","8","372.615","4","45.315","55.611","54.104","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Robert Bujdoso","5","5","32j","S1","3","3","","","0.702","44.426","9","436.498","3","45.562","55.309","51.959","6.3","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Carter Williams","6","6","1","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","8/9/16"
"Jarred Campbell","7","7","1y","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion","Swedetech","385","4/19/16"
"Kolton Griffin","8","8","4k","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Luca Tilloca","9","9","011a","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","11/15/16"
"Luke Shanahan","10","10","11t","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","MSquared Karting","SwedeTech","385","10/17/16"
"Matias Podboj","11","11","14c","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jake French","12","12","16t","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Nic LeDuc","13","13","21y","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Joey Wimsett","14","14","27z","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Jacob Neal","15","15","33k","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Oliver Askew","16","16","38f","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Daniel Bray","17","17","62nz","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Marco Eakins","18","18","218z","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
