"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","  X30 Senior by Nash Motorsportz & CRG Nordam","1073750073","Heat 2 - X30 Sr by Nash Motorsportz & CRG Nordam","Race","2016-04-30 21:15:00 UTC","2016-04-30 21:24:37 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Norberg","1","1","348f","X30 S","1","1","","","","0","8","383.348","5","46.409","54.3","52.589","5.6","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Kyle Kirkwood","2","2","09f","X30 S","2","2","","","0.874","0.874","8","384.222","5","46.49","54.205","52.47","5.6","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Andre Nicastro","3","3","92a","X30 S","5","5","","","1.174","1.174","8","384.522","4","46.502","54.191","52.429","5.6","0","Italkart","NF Sports","DTR Karting","365","8/9/16"
"Braden Eves","4","4","41j","X30 S","3","3","","","1.487","1.487","8","384.835","6","46.568","54.114","52.386","5.6","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Elliot Finlayson","5","5","59j","X30 S","7","7","","","3.672","3.672","8","387.02","5","46.51","54.182","52.09","5.6","0","Tony Kart","Team Koene USA","Allison Racing Engines","365","3/4/17"
"Christian Brooks","6","6","344c","X30 S","9","9","","","4.716","4.716","8","388.064","4","46.708","53.952","51.95","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","3/7/16"
"Brandon Jarsocrak","7","7","108n","X30 S","6","6","","","5.025","5.025","8","388.373","6","46.471","54.227","51.909","5.6","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Zach Holden","8","8","222j","X30 S","15","15","","","5.117","5.117","8","388.465","5","46.52","54.17","51.897","5.6","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Jake Craig","9","9","2","X30 S","8","8","","","5.328","5.328","8","388.676","5","46.76","53.892","51.868","5.6","0","Praga","Praga North America","Tru Tech Racing Engines","365","10/11/16"
"Brandon Lemke","10","10","1","X30 S","4","4","","","5.597","5.597","8","388.945","8","46.609","54.067","51.833","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Luke Selliken","11","11","103z","X30 S","14","14","","","6.444","6.444","8","389.792","6","46.617","54.058","51.72","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/6/17"
"Alfred Gagliardi","12","12","77a","X30 S","12","12","","","7.056","7.056","8","390.404","5","46.694","53.968","51.639","5.6","0","BirelART","PSL Karting","Woltjer Racing Engines","365","9/24/17"
"Phillippe Denes","13","13","98y","X30 S","10","10","","","7.308","7.308","8","390.656","7","46.816","53.828","51.606","5.6","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
