"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","Mini Swift by Top Kart USA","1073750103","Practice 6 - Mini Swift by Top Kart USA","Practice","2016-04-29 23:20:00 UTC","2016-04-29 23:28:22 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Enrico de Lucca","1","1","53a","Mini Swift","9","9","","","","0","8","434.32","3","51.48","48.951","46.417","5.6","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"Tyler Maxson","2","2","74s","Mini Swift","18","18","","","0.053","8.762","8","443.082","7","51.533","48.901","45.499","5.6","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Carson Morgan","3","3","88y","Mini Swift","27","27","","","0.121","7.47","7","441.79","7","51.601","48.836","39.928","4.8999999999999995","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Jak Crawford","4","4","3","Mini Swift","26","26","","","0.136","7.332","7","441.652","7","51.616","48.822","39.941","4.8999999999999995","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Bryce Stevens","5","5","55c","Mini Swift","21","21","","","0.157","13.348","8","447.668","3","51.637","48.802","45.033","5.6","0","CRG","Hyper Racing Engines","245","1/15/17"
"Anthony Willis","6","6","73c","Mini Swift","5","5","","","0.204","0 Laps","8","425.814","4","51.684","48.758","47.345","5.6","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Kaden Wharff","7","7","114j","Mini Swift","7","7","","","0.258","0 Laps","8","426.179","8","51.738","48.707","47.304","5.6","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Daniel Inzunza","8","8","154c","Mini Swift","22","22","","","0.269","28.32","8","462.64","3","51.749","48.697","43.576","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Zane Maloney","9","9","044a","Mini Swift","6","6","","","0.280","0 Laps","8","426.519","3","51.76","48.686","47.266","5.6","0","Praga","Kartsport North America","245","3/14/17"
"Jason Welage","10","10","15j","Mini Swift","33","","","","0.285","10.208","7","444.528","7","51.765","48.682","39.683","4.8999999999999995","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"Caleb Bacon","11","11","81g","Mini Swift","34","","","","0.305","8.587","7","442.907","6","51.785","48.663","39.828","4.8999999999999995","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"Kyle Thome","12","12","36j","Mini Swift","3","3","","","0.329","0 Laps","8","426.069","8","51.809","48.64","47.316","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Cole Cotham","13","13","555c","Mini Swift","1","1","","","0.349","0 Laps","8","425.333","4","51.829","48.621","47.398","5.6","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Devin Gomez","14","14","44s","Mini Swift","19","19","","","0.374","10.089","8","444.409","8","51.854","48.598","45.364","5.6","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"Tyler Ruth","15","15","152x","Mini Swift","12","12","","","0.376","0 Laps","8","432.887","2","51.856","48.596","46.571","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"Diego LaRoque","16","16","56x","Mini Swift","24","24","","","0.378","1 Lap","7","433.763","4","51.858","48.594","40.667","4.8999999999999995","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Luca Mars","17","17","888n","Mini Swift","36","","","","0.410","2 Laps","6","425.57","2","51.89","48.564","35.529","4.199999999999999","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Josh Pierson","18","18","41z","Mini Swift","13","13","","","0.419","0 Laps","8","431.133","2","51.899","48.556","46.761","5.6","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"James Egozi","19","19","48f","Mini Swift","30","30","","","0.440","1 Lap","7","431.264","6","51.92","48.536","40.903","4.8999999999999995","0","Benik","Team Benik Kart","245","4/17/17"
"Rylee Martinez","20","20","79c","Mini Swift","2","2","","","0.512","0 Laps","8","428.819","7","51.992","48.469","47.013","5.6","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"Francisco Soldavini","21","21","041a","Mini Swift","17","17","","","0.519","0.46","8","434.78","3","51.999","48.462","46.368","5.6","0","Top Kart","2Wild Karting","P1 Racing Engines","245","8/24/16"
"Jace Denmark-Gessel","22","22","108c","Mini Swift","23","23","","","0.530","1 Lap","7","425.452","6","52.01","48.452","41.462","4.8999999999999995","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Dustin Salaverria","23","23","83y","Mini Swift","16","16","","","0.539","0 Laps","8","433.974","3","52.019","48.444","46.454","5.6","0","CRG","Nash Motorsportz","Precision Works Racing","245","5/20/16"
"Dominic Gorden","24","24","52y","Mini Swift","31","31","","","0.545","1 Lap","7","429.336","6","52.025","48.438","41.087","4.8999999999999995","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Jordan Menge","25","25","441f","Mini Swift","20","20","","","0.562","13.147","8","447.467","4","52.042","48.422","45.054","5.6","0","Benik","Team Benik Kart","245","4/20/17"
"Chase Gardner","26","26","3t","Mini Swift","11","11","","","0.581","0 Laps","8","429.722","7","52.061","48.405","46.914","5.6","0","Praga","Gardner Motorsports","245","3/11/17"
"AJ Hernandez","27","27","72x","Mini Swift","8","8","","","0.597","0 Laps","8","428.167","3","52.077","48.39","47.084","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Aden Rudolph","28","28","99t","Mini Swift","28","28","","","0.617","11.5","7","445.82","6","52.097","48.371","39.568","4.8999999999999995","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Kasey Gillis","29","29","911c","Mini Swift","37","","","","0.695","15.504","7","449.824","2","52.175","48.299","39.215","4.8999999999999995","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
"Carson Mallett","30","30","100c","Mini Swift","35","","","","0.729","13.572","7","447.892","3","52.209","48.268","39.384","4.8999999999999995","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Ashton Torgerson","31","31","102z","Mini Swift","38","","","","0.730","15.692","7","450.012","6","52.21","48.267","39.199","4.8999999999999995","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Tommy Traylor","32","32","063c","Mini Swift","32","","","","0.783","0.684","7","435.004","7","52.263","48.218","40.551","4.8999999999999995","0","BirelART","Team Arizona Karting","P1 Racing Engines","245","1/18/17"
"Rylee Engel","33","33","312s","Mini Swift","4","4","","","0.955","0 Laps","8","430.173","2","52.435","48.06","46.865","5.6","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
"Jalen Mack","34","34","33b","Mini Swift","10","10","","","0.973","0 Laps","8","433.378","3","52.453","48.043","46.518","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Rafael Modonese","35","35","333a","Mini Swift","15","15","","","1.159","4.74","8","439.06","4","52.639","47.873","45.916","5.6","0","Praga","Praga North America","P1 Engines","245","4/19/17"
"Jace Jones","36","36","198x","Mini Swift","25","25","","","1.221","1 Lap","7","429.249","3","52.701","47.817","41.095","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Joey Brienza","37","37","5d","Mini Swift","14","14","","","1.288","30.292","8","464.612","2","52.768","47.756","43.391","5.6","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Jonathon Portz","38","38","10z","Mini Swift","29","29","","","1.472","1 Lap","7","429.927","2","52.952","47.59","41.03","4.8999999999999995","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Riley Erickson","39","39","18j","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Reece Gold","40","40","455f","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
