"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776"," S4/S4SM by Rolison Perf Grp/Ruthless Karting","1073750084","Heat 1 - S4/S4SM by Rolison/Ruthless","Race","2016-04-30 19:25:00 UTC","2016-04-30 19:32:15 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","1","1","","","","0","8","399.771","4","45.763","55.066","50.429","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Jimmy McNeil","2","2","1","S4","3","3","","","1.703","1.703","8","401.474","7","45.953","54.839","50.215","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Jordon Musser","3","3","16t","S4","5","5","","","3.544","3.544","8","403.315","5","46.314","54.411","49.986","5.6","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Mario Dominguez","4","4","055m","S4","8","7","","","3.725","3.725","8","403.496","4","46.13","54.628","49.963","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/3/16"
"Mirko Mizzoni","5","5","127y","S4","4","4","","","3.934","3.934","8","403.705","3","45.947","54.846","49.937","5.6","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/9/16"
"Gian Cavaciuti","6","6","3","S4","6","6","","","4.167","4.167","8","403.938","4","46.208","54.536","49.909","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Rob Logan","7","7","33x","S4","9","8","","","4.384","4.384","8","404.155","5","46.039","54.736","49.882","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/16"
"Ryan Kinnear","8","8","85t","S4","10","9","","","4.530","4.53","8","404.301","5","46.018","54.761","49.864","5.6","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Robert Marks","9","1","103x","S4 SM","7","1","","","6.259","0","8","406.03","5","46.309","54.417","49.652","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Chris Jennings","10","9","175t","S4","13","11","","","6.566","6.566","8","406.337","4","46.223","54.518","49.614","5.6","0","DR","DRT Racing","SRS Racing Engines","405","7/15/16"
"Terry Lawrence","11","10","13z","S4","17","14","","","7.268","7.268","8","407.039","4","46.135","54.622","49.528","5.6","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Nick Firestone","12","2","66c","S4 SM","12","2","","","8.179","1.92","8","407.95","4","46.21","54.534","49.418","5.6","0","DR","DRT Racing","SwedeTech","405","7/10/16"
"Gianfranco Casadei","13","11","48c","S4","11","10","","","8.475","8.475","8","408.246","4","46.226","54.515","49.382","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Chris Neria","14","12","72u","S4","16","13","","","8.782","8.782","8","408.553","4","46.494","54.201","49.345","5.6","0","Tony Kart","MSquared Karting","SwedeTech","405","5/3/16"
"Juan Garcia","15","13","78m","S4","14","12","","","9.036","9.036","8","408.807","5","46.305","54.422","49.314","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Rod Clinard","16","3","710t","S4 SM","18","4","","","9.395","3.136","8","409.166","4","46.463","54.237","49.271","5.6","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Adrian Aguilera","17","14","11m","S4","19","15","","","11.785","11.785","8","411.556","5","46.645","54.025","48.985","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/27/17"
"Phil Conte","18","4","10c","S4 SM","15","3","","","11.959","5.7","8","411.73","5","46.58","54.1","48.964","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Jorge de la Huerta","19","15","16m","S4","24","16","","","12.224","12.224","8","411.995","5","46.719","53.94","48.933","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"PP Mastro","20","5","27c","S4 SM","21","6","","","12.491","6.232","8","412.262","5","46.74","53.915","48.901","5.6","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Ken Schilling","21","6","21x","S4 SM","20","5","","","12.634","6.375","8","412.405","6","46.941","53.684","48.884","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","2/11/17"
"Sean Bond","22","7","107c","S4 SM","23","8","","","12.943","6.684","8","412.714","6","46.91","53.72","48.847","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","4/3/17"
"Darrell Tunnell","23","8","102x","S4 SM","22","7","","","13.159","6.9","8","412.93","5","46.72","53.938","48.822","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Warren Kindberg","24","9","36c","S4 SM","26","10","","","16.198","9.939","8","415.969","3","47.161","53.434","48.465","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/7/17"
"Venkat Reddy","25","10","68t","S4 SM","25","9","","","16.456","10.197","8","416.227","3","47.057","53.552","48.435","5.6","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Jeffrey Neubert","26","16","27j","S4","27","17","","","19.473","19.473","8","419.244","7","47.501","53.052","48.087","5.6","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/16"
"Levi Bennett","27","11","104x","S4 SM","28","11","","","24.832","18.573","8","424.603","3","47.84","52.676","47.48","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Darren Elliott","28","17","2","S4","2","2","","","DNF","6 Laps","2","123.538","2","46.341","54.379","40.797","1.4","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
