"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","   X30 Master by Parolin Racing Kart","1073750046","Warm-Up - X30 M by Parolin Racing Kart","Practice","2016-04-30 14:50:00 UTC","2016-04-30 14:55:39 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Weight","SKUSA Expire"
"Anthony Honeywell","1","1","76o","X30 M","23","23","","","","0","3","174.326","3","47.245","53.339","43.367","2.0999999999999996","0","Praga","Tanda Racing","405","4/15/17"
"John Crow","2","2","31c","X30 M","18","18","","","0.184","52.482","4","226.808","3","47.429","53.132","44.443","2.8","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Derek Wang","3","3","888z","X30 M","1","1","","","0.400","2:01.662","6","295.988","6","47.645","52.891","51.083","4.199999999999999","0","FA Kart","BBR Racing","Tru Tech Racing Engines","405","4/3/17"
"Scott Falcone","4","4","99d","X30 M","4","4","","","0.427","2:02.526","6","296.852","3","47.672","52.861","50.934","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","405","4/22/17"
"Erik Jackson","5","5","86c","X30 M","5","5","","","0.495","2:04.385","6","298.711","3","47.74","52.786","50.617","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Cristian Vomir","6","6","328j","X30 M","16","16","","","0.564","2:24.942","6","319.268","6","47.809","52.71","47.358","4.199999999999999","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Laurentiu Mardan","7","7","82j","X30 M","24","24","","","0.598","2:32.918","6","327.244","3","47.843","52.672","46.204","4.199999999999999","0","Tony Kart","Pole Position Racing","Woltjer Racing Engines","405","4/4/17"
"Nick Tucker","8","8","1","X30 M","21","21","","","0.616","2:29.358","6","323.684","6","47.861","52.652","46.712","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Tim Meyer","9","9","0x","X30 M","2","2","","","0.616","2:02.362","6","296.688","5","47.861","52.652","50.963","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","P1 Racing Engines","405","11/10/16"
"Chris Giumarra","10","10","2","X30 M","22","22","","","0.644","1:40.926","5","275.252","2","47.889","52.622","45.776","3.5","0","PCR","Checkered Motorsports","BBS Racing Engines","405","3/2/17"
"Kevin Manning","11","11","23k","X30 M","7","7","","","0.646","2:05.097","6","299.423","3","47.891","52.619","50.497","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Vatche Tatikian","12","12","3","X30 M","6","6","","","0.729","2:04.776","6","299.102","2","47.974","52.528","50.551","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Eduardo Dieter","13","13","110a","X30 M","17","17","","","0.839","1 Lap","2","121.992","2","48.084","52.408","41.314","1.4","0","Italkart","X30","NFSports","DTR Motorsports","405"
"Jamie Sieracki","14","14","16j","X30 M","15","15","","","0.885","2:27.697","6","322.023","3","48.13","52.358","46.953","4.199999999999999","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Phil Pignataro","15","15","05n","X30 M","3","3","","","0.887","2:05.608","6","299.934","3","48.132","52.356","50.411","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Jason Vince","16","16","576y","X30 M","14","14","","","0.972","0 Laps","3","166.795","3","48.217","52.264","45.325","2.0999999999999996","0","Arrow","TJV Racing","405","1/19/17"
"Brian Phillipsen","17","17","59b","X30 M","13","13","","","1.008","2:17.825","6","312.151","6","48.253","52.225","48.438","4.199999999999999","0","Praga","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Travis Irving","18","18","52c","X30 M","19","19","","","1.037","2:28.265","6","322.591","3","48.282","52.193","46.87","4.199999999999999","0","FK","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Jonathan Silva","19","19","55k","X30 M","11","11","","","1.131","2:21.885","6","316.211","6","48.376","52.092","47.816","4.199999999999999","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Rob Brackett","20","20","29c","X30 M","20","20","","","1.158","2:30.804","6","325.13","3","48.403","52.063","46.504","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Mark Vargo","21","21","117c","X30 M","10","10","","","1.319","2:19.061","6","313.387","6","48.564","51.89","48.247","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Ric Baribeault","22","22","11t","X30 M","12","12","","","1.952","2:27.132","6","321.458","3","49.197","51.223","47.036","4.199999999999999","0","Intrepid","3G Kart Racing","Tru Tech Racing Engines","405","8/4/16"
"Roman Padans","23","23","6j","X30 M","25","25","","","2.470","2:41.358","6","335.684","6","49.715","50.689","45.042","4.199999999999999","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/16"
