"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","   S2 by 3G Kart Racing","1073750041","Practice 4 - S2 by 3G Kart Racing","Practice","2016-04-29 19:50:00 UTC","2016-04-29 19:57:35 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Austin Wilkins","1","1","22t","S2","7","7","","","","0","8","391.682","2","45.035","55.956","51.47","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Andrew Bujdoso","2","2","327j","S2","1","1","","","0.173","32.312","8","423.994","2","45.208","55.742","47.548","5.6","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Don Whittington","3","3","7f","S2","18","18","","","0.332","4.567","8","396.249","3","45.367","55.547","50.877","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","7/14/16"
"Hunter Kelly","4","4","435y","S2","28","","","","0.447","3.343","7","395.025","3","45.482","55.407","44.655","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Collin Daley","5","5","412a","S2","5","5","","","0.478","1 Lap","7","348.708","2","45.513","55.369","50.587","4.8999999999999995","0","DR","DRT Racing","385","4/21/17"
"Harry Gottsacker","6","6","69t","S2","27","","","","0.479","1 Lap","7","386.654","6","45.514","55.368","45.622","4.8999999999999995","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Kyle Kalish","7","7","219j","S2","10","10","","","0.596","0 Laps","8","382.285","2","45.631","55.226","52.736","5.6","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Kyle Wick","8","8","109z","S2","17","17","","","0.681","4.262","8","395.944","7","45.716","55.123","50.916","5.6","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Sky Finley","9","9","97t","S2","8","8","","","0.692","0 Laps","8","385.365","8","45.727","55.11","52.314","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/16"
"Jim McKinney","10","10","19k","S2","2","2","","","0.728","6 Laps","2","93.004","2","45.763","55.066","54.191","1.4","0","Tony Kart","Pure Karting","SwedeTech","385","2/28/17"
"Hunter Pickett","11","11","36y","S2","26","","","","0.750","1 Lap","7","387.706","6","45.785","55.04","45.498","4.8999999999999995","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Kol Bailey","12","12","8k","S2","24","24","","","0.751","30.529","8","422.211","7","45.786","55.039","47.749","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Rory van der Steur","13","13","29n","S2","11","11","","","0.755","0 Laps","8","383.049","7","45.79","55.034","52.63","5.6","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Garrett Boone","14","14","100t","S2","19","19","","","0.869","8.13","8","399.812","7","45.904","54.897","50.424","5.6","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Callum Smith","15","15","1","S2","12","12","","","0.894","0 Laps","8","388.519","6","45.929","54.867","51.889","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Aaron Schmitt","16","16","94c","S2","3","3","","","0.933","27.952","9","419.634","2","45.968","54.821","54.047","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","9/21/16"
"KC Cook","17","17","23c","S2","14","14","","","0.948","0 Laps","8","389.938","7","45.983","54.803","51.701","5.6","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Lawson Nagel","18","18","96t","S2","9","9","","","1.012","0 Laps","8","384.136","2","46.047","54.727","52.481","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","9/26/16"
"Jason Pettit","19","19","146y","S2","22","22","","","1.064","14.596","8","406.278","8","46.099","54.665","49.621","5.6","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Vincent Cossard","20","20","18t","S2","4","4","","","1.137","0 Laps","8","382.059","8","46.172","54.579","52.767","5.6","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Tyler Guilbeault","21","21","725q","S2","6","6","","","1.139","33.387","9","425.069","2","46.174","54.576","53.356","6.3","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Arturo Hernandez","22","22","012m","S2","20","20","","","1.140","12.889","8","404.571","7","46.175","54.575","49.831","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Josh Early","23","23","777x","S2","15","15","","","1.143","1 Lap","7","346.633","2","46.178","54.571","50.89","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Morghan Loganathan","24","24","55x","S2","23","23","","","1.233","15.979","8","407.661","4","46.268","54.465","49.453","5.6","0","Aluminos","Aluminos","Aluminos","385","8/14/16"
"AJ Juergens","25","25","081y","S2","21","21","","","1.574","24.052","8","415.734","6","46.609","54.067","48.493","5.6","0","Intrepid","Campbell Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Derek Dignan","26","26","142j","S2","25","25","","","1.604","6 Laps","2","137.64","2","46.639","54.032","36.617","1.4","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Robert Heck Jr.","27","27","12x","S2","13","13","","","2.073","12.459","8","404.141","7","47.108","53.494","49.884","5.6","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Kyle Smith","28","28","46n","S2","16","16","","","2.240","6 Laps","2","133.211","2","47.275","53.305","37.835","1.4","0","PCR","Checkered Motorsports","Fisher Racing Engines","385","8/10/16"
"Sting Ray Robb","29","29","316z","S2","0","","","","","8 Laps","0","65.449","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","385","4/21/17"
"Darin Marcus","30","30","6j","S2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","385","3/17/17"
