"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776"," S4/S4SM by Rolison Perf Grp/Ruthless Karting","1073750089","Practice 4 - S4/S4SM by Rolison/Ruthless","Practice","2016-04-29 20:30:00 UTC","2016-04-29 20:38:28 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Alan Michel","1","1","110c","S4","21","12","","","","0","9","452.441","2","45.707","55.134","50.128","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/5/17"
"Nick Firestone","2","1","66c","S4 SM","1","1","","","0.322","0","7","334.239","2","46.029","54.748","52.777","4.8999999999999995","0","DR","DRT Racing","SwedeTech","405","7/10/16"
"Mario Dominguez","3","2","055m","S4","3","1","","","0.327","0 Laps","9","427.983","2","46.034","54.742","52.993","6.3","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/3/16"
"Jimmy McNeil","4","3","1","S4","13","10","","","0.365","0 Laps","9","448.232","6","46.072","54.697","50.599","6.3","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","3/17/17"
"Darren Elliott","5","4","2","S4","23","14","","","0.378","2 Laps","7","390.548","4","46.085","54.682","45.167","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Rob Logan","6","5","33x","S4","7","4","","","0.412","0 Laps","9","436.428","7","46.119","54.641","51.967","6.3","0","CRG","Nash Motorsportz","SwedeTech","405","7/31/16"
"Ryan Kinnear","7","6","85t","S4","25","15","","","0.478","1 Lap","8","421.018","8","46.185","54.563","47.884","5.6","0","Intrepid","Champion Racing","SwedeTech","405","4/14/17"
"Gianfranco Casadei","8","7","48c","S4","12","9","","","0.584","0 Laps","9","439.875","6","46.291","54.438","51.56","6.3","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Mirko Mizzoni","9","8","127y","S4","22","13","","","0.664","1 Lap","8","420.419","5","46.371","54.344","47.952","5.6","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/9/16"
"Robert Marks","10","2","103x","S4 SM","24","10","","","0.738","1 Lap","6","325.217","5","46.445","54.258","46.492","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/16"
"Adrian Aguilera","11","9","11m","S4","10","7","","","0.800","0 Laps","9","439.662","5","46.507","54.185","51.585","6.3","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/27/17"
"Gian Cavaciuti","12","10","3","S4","6","3","","","0.830","2 Laps","7","352.481","7","46.537","54.15","50.045","4.8999999999999995","0","GP","GP VCI Mexico","Fisher Racing Engines","405","3/14/17"
"Jorge de la Huerta","13","11","16m","S4","9","6","","","0.869","0 Laps","9","446.688","7","46.576","54.105","50.774","6.3","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Jordon Musser","14","12","16t","S4","8","5","","","1.012","0 Laps","9","439.214","8","46.719","53.94","51.638","6.3","0","Intrepid","3G Kart Racing","SwedeTech","405","11/12/16"
"Chris Neria","15","13","72u","S4","4","2","","","1.037","1 Lap","8","386.318","6","46.744","53.911","52.185","5.6","0","Tony Kart","MSquared Karting","SwedeTech","405","5/3/16"
"Chris Jennings","16","14","175t","S4","11","8","","","1.061","1 Lap","8","394.564","6","46.768","53.883","51.094","5.6","0","DR","DRT Racing","SRS Racing Engines","405","7/15/16"
"Phil Conte","17","3","10c","S4 SM","16","6","","","1.165","1:57.309","9","451.548","9","46.872","53.763","50.227","6.3","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"PP Mastro","18","4","27c","S4 SM","2","2","","","1.173","1 Lap","6","291.811","2","46.88","53.754","51.814","4.199999999999999","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Ken Schilling","19","5","21x","S4 SM","14","4","","","1.395","1 Lap","6","309.426","4","47.102","53.501","48.865","4.199999999999999","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","2/11/17"
"Juan Garcia","20","15","78m","S4","18","11","","","1.534","8.258","9","460.699","4","47.241","53.343","49.23","6.3","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Darrell Tunnell","21","6","102x","S4 SM","5","3","","","1.577","3 Laps","4","201.466","2","47.284","53.295","50.033","2.8","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Sean Bond","22","7","107c","S4 SM","15","5","","","1.689","1:57.037","9","451.276","9","47.396","53.169","50.257","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","4/3/17"
"Rod Clinard","23","8","710t","S4 SM","20","9","","","1.932","30.555","7","364.794","4","47.639","52.898","48.356","4.8999999999999995","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Venkat Reddy","24","9","68t","S4 SM","19","8","","","2.025","2:05.237","9","459.476","7","47.732","52.795","49.361","6.3","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Jeffrey Neubert","25","16","27j","S4","26","16","","","2.070","3 Laps","6","340.522","2","47.777","52.745","44.402","4.199999999999999","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/16"
"Levi Bennett","26","10","104x","S4 SM","17","7","","","3.068","1:25.84","8","420.079","2","48.775","51.666","47.991","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Warren Kindberg","27","11","36c","S4 SM","0","","","","","7 Laps","0","22.436","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/7/17"
"Terry Lawrence","28","17","13z","S4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
