"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","  X30 Senior by Nash Motorsportz & CRG Nordam","1073750072","Heat 1 - X30 Sr by Nash Motorsportz & CRG Nordam","Race","2016-04-30 19:10:00 UTC","2016-04-30 19:17:45 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Norberg","1","1","348f","X30 S","1","1","","","","0","7","341.5","7","46.777","53.873","51.654","4.8999999999999995","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Kyle Kirkwood","2","2","09f","X30 S","2","2","","","0.156","0.156","7","341.656","7","46.712","53.948","51.631","4.8999999999999995","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Braden Eves","3","3","41j","X30 S","5","5","","","0.706","0.706","7","342.206","7","46.818","53.825","51.548","4.8999999999999995","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Brandon Lemke","4","4","1","X30 S","4","4","","","1.079","1.079","7","342.579","7","46.886","53.747","51.492","4.8999999999999995","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Andre Nicastro","5","5","92a","X30 S","3","3","","","0.377","0.377","7","341.877","7","46.744","53.911","51.598","4.8999999999999995","0","Italkart","NF Sports","DTR Karting","365","8/9/16"
"Brandon Jarsocrak","6","6","108n","X30 S","8","8","","","1.225","1.225","7","342.725","7","46.871","53.765","51.47","4.8999999999999995","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Elliot Finlayson","7","7","59j","X30 S","9","9","","","1.562","1.562","7","343.062","7","46.798","53.848","51.419","4.8999999999999995","0","Tony Kart","Team Koene USA","Allison Racing Engines","365","3/4/17"
"Jake Craig","8","8","2","X30 S","7","7","","","1.695","1.695","7","343.195","5","46.981","53.639","51.399","4.8999999999999995","0","Praga","Praga North America","Tru Tech Racing Engines","365","10/11/16"
"Christian Brooks","9","9","344c","X30 S","12","12","","","2.106","2.106","7","343.606","6","46.945","53.68","51.338","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","3/7/16"
"Phillippe Denes","10","10","98y","X30 S","13","13","","","2.192","2.192","7","343.692","6","46.866","53.77","51.325","4.8999999999999995","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Brenden Baker","11","11","316t","X30 S","17","17","","","3.166","3.166","7","344.666","7","46.776","53.874","51.18","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Alfred Gagliardi","12","12","77a","X30 S","6","6","","","3.570","3.57","7","345.07","7","46.855","53.783","51.12","4.8999999999999995","0","BirelART","PSL Karting","Woltjer Racing Engines","365","9/24/17"
"Matteo Vigano","13","13","74a","X30 S","23","23","","","3.999","3.999","7","345.499","7","46.807","53.838","51.057","4.8999999999999995","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Luke Selliken","14","14","103z","X30 S","15","15","","","4.184","4.184","7","345.684","7","46.644","54.026","51.029","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/6/17"
"Zach Holden","15","15","222j","X30 S","22","22","","","5.571","5.571","7","347.071","7","47.0","53.617","50.825","4.8999999999999995","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Alexander Kardashian","16","16","055h","X30 S","11","11","","","5.908","5.908","7","347.408","4","47.246","53.338","50.776","4.8999999999999995","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Nathan Adds","17","17","69t","X30 S","28","28","","","6.535","6.535","7","348.035","7","46.903","53.728","50.685","4.8999999999999995","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","365","6/29/17"
"Cody Kelleher","18","18","49y","X30 S","24","24","","","6.839","6.839","7","348.339","4","47.098","53.505","50.64","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Matt Johnson","19","19","3x","X30 S","21","21","","","7.210","7.21","7","348.71","4","46.836","53.805","50.586","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Nick Ramirez","20","20","83c","X30 S","25","25","","","7.698","7.698","7","349.198","4","47.214","53.374","50.516","4.8999999999999995","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Anthony Sawyer","21","21","106c","X30 S","26","26","","","7.805","7.805","7","349.305","7","46.972","53.649","50.5","4.8999999999999995","0","Tony Kart","Nash Motorsportz","Precision Works Racing","365","2/17/17"
"Pedro Goulart","22","22","119a","X30 S","14","14","","","8.094","8.094","7","349.594","3","47.712","52.817","50.459","4.8999999999999995","0","Italkart","NF Sports","DTR Karting","365","8/23/16"
"TJ Koyen","23","23","68j","X30 S","32","32","","","8.420","8.42","7","349.92","6","46.888","53.745","50.412","4.8999999999999995","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/16"
"Michael Geringer","24","24","03j","X30 S","34","34","","","8.742","8.742","7","350.242","4","47.414","53.149","50.365","4.8999999999999995","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","3/18/17"
"Kellen Ritter","25","25","399r","X30 S","30","30","","","8.863","8.863","7","350.363","6","46.982","53.638","50.348","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Luke van Herwaarde","26","26","038a","X30 S","38","38","","","9.524","9.524","7","351.024","6","47.164","53.431","50.253","4.8999999999999995","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/5/16"
"Roger Ralston Jr.","27","27","301f","X30 S","19","19","","","9.856","9.856","7","351.356","6","47.104","53.499","50.205","4.8999999999999995","0","Arrow","Kartsport North America","365","9/15/16"
"Robby Seward","28","28","63j","X30 S","35","35","","","10.332","10.332","7","351.832","6","46.761","53.891","50.138","4.8999999999999995","0","ART GP","Checkered Motorsports","BBS Racing Engines","365","6/11/16"
"Scott Saunders","29","29","9s","X30 S","31","31","","","10.495","10.495","7","351.995","6","47.125","53.475","50.114","4.8999999999999995","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Billy Musgrave","30","30","322c","X30 S","18","18","","","11.107","11.107","7","352.607","6","47.317","53.258","50.027","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Colby DuBato","31","31","115y","X30 S","37","37","","","11.269","11.269","7","352.769","6","47.196","53.394","50.004","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Austin Schulz","32","32","19s","X30 S","36","36","","","11.443","11.443","7","352.943","6","47.228","53.358","49.98","4.8999999999999995","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","4/3/17"
"Kyle Dupell","33","33","310z","X30 S","40","40","","","11.597","11.597","7","353.097","7","47.34","53.232","49.958","4.8999999999999995","0","Ricciardo","Phil Giebler Racing (PGR)","365","4/20/17"
"Nathan Ratton","34","34","204t","X30 S","29","29","","","11.694","11.694","7","353.194","7","47.061","53.548","49.944","4.8999999999999995","0","Tony Kart","Team Koene USA","Team Koene USA","365","3/29/17"
"Lane Vacala","35","35","55j","X30 S","27","27","","","12.403","12.403","7","353.903","6","47.221","53.366","49.844","4.8999999999999995","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/16"
"Josh Sarchet","36","36","51x","X30 S","41","41","","","12.649","12.649","7","354.149","6","47.288","53.29","49.81","4.8999999999999995","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Zach Pettinicchi","37","37","370y","X30 S","43","43","","","12.891","12.891","7","354.391","7","47.309","53.267","49.776","4.8999999999999995","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Antonio de Lis","38","38","87c","X30 S","42","42","","","13.418","13.418","7","354.918","7","47.322","53.252","49.702","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Charlie Jafari","39","39","099x","X30 S","39","39","","","13.736","13.736","7","355.236","7","47.208","53.381","49.657","4.8999999999999995","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Stepanova Nekeel","40","40","22z","X30 S","20","20","","","DNF","2 Laps","5","253.262","4","47.574","52.97","49.751","3.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Louie Pagano","41","41","N1","X30 S","10","10","","","DNF","5 Laps","2","109.864","2","50.129","50.27","45.875","1.4","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Worawong Komarakul","42","42","14y","X30 S","33","33","","","DNF","6 Laps","1","63.403","0","0.0","0.0","39.746","0.7","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"David Ilavia","43","43","32t","X30 S","44","44","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Nicky Hays","44","44","151c","X30 S","16","16","","","DQ","16.842","7","358.342","6","47.193","53.398","49.227","4.8999999999999995","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
