"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","   X30 Master by Parolin Racing Kart","1073750055","Practice 6 - X30 M by Parolin Racing Kart","Practice","2016-04-29 22:40:00 UTC","2016-04-29 22:47:25 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"John Crow","1","1","31c","X30 M","22","22","","","","0","4","269.845","3","47.116","53.485","37.355","2.8","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Anthony Honeywell","2","2","76o","X30 M","17","17","","","0.322","1:58.33","7","388.175","3","47.438","53.122","45.443","4.8999999999999995","0","Praga","Tanda Racing","405","4/15/17"
"Eduardo Dieter","3","3","110a","X30 M","19","19","","","0.401","2:01.242","7","391.087","3","47.517","53.034","45.105","4.8999999999999995","0","Italkart","X30","NFSports","DTR Motorsports","405"
"Chris Giumarra","4","4","2","X30 M","16","16","","","0.420","4.628","5","274.473","2","47.536","53.012","45.906","3.5","0","PCR","Checkered Motorsports","BBS Racing Engines","405","3/2/17"
"Nick Tucker","5","5","1","X30 M","18","18","","","0.629","1:57.267","7","387.112","5","47.745","52.78","45.568","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Derek Wang","6","6","888z","X30 M","21","21","","","0.634","2:01.724","7","391.569","5","47.75","52.775","45.05","4.8999999999999995","0","FA Kart","BBR Racing","Tru Tech Racing Engines","405","4/3/17"
"Erik Jackson","7","7","86c","X30 M","1","1","","","0.651","1:14.825","7","344.67","3","47.767","52.756","51.179","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Vatche Tatikian","8","8","3","X30 M","7","7","","","0.706","31.87","6","301.715","2","47.822","52.695","50.114","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Tim Meyer","9","9","0x","X30 M","3","3","","","0.708","2:02.551","8","392.396","5","47.824","52.693","51.377","5.6","0","MMK","Mike Manning Karting (MMK)","P1 Racing Engines","405","11/10/16"
"Jason Vince","10","10","576y","X30 M","9","9","","","0.741","1 Lap","3","161.488","3","47.857","52.657","46.815","2.0999999999999996","0","Arrow","TJV Racing","405","1/19/17"
