"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","  X30 Senior by Nash Motorsportz & CRG Nordam","1073750078","Practice 5 - X30 Sr by Nash Motorsportz & CRG Nordam","Practice","2016-04-29 21:40:00 UTC","2016-04-29 21:48:11 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Brandon Lemke","1","1","1","X30 S","22","22","","","","0","9","437.549","4","46.353","54.365","51.834","6.3","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Braden Eves","2","2","41j","X30 S","13","13","","","0.128","1 Lap","8","408.442","2","46.481","54.216","49.358","5.6","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Kyle Kirkwood","3","3","09f","X30 S","24","24","","","0.129","10.113","9","447.662","7","46.482","54.215","50.663","6.3","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Brenden Baker","4","4","316t","X30 S","14","14","","","0.205","2 Laps","7","341.629","4","46.558","54.126","51.635","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Andre Nicastro","5","5","92a","X30 S","11","11","","","0.231","0 Laps","9","434.132","4","46.584","54.096","52.242","6.3","0","Italkart","NF Sports","DTR Karting","365","8/9/16"
"Pedro Goulart","6","6","119a","X30 S","12","12","","","0.231","1.292","9","438.841","3","46.584","54.096","51.682","6.3","0","Italkart","NF Sports","DTR Karting","365","8/23/16"
"David Ilavia","7","7","32t","X30 S","41","41","","","0.323","1 Lap","8","416.848","2","46.676","53.989","48.363","5.6","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Billy Musgrave","8","8","322c","X30 S","37","37","","","0.360","5 Laps","4","224.476","3","46.713","53.946","44.905","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Ryan Norberg","9","9","348f","X30 S","42","42","","","0.370","1 Lap","8","421.895","6","46.723","53.935","47.784","5.6","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Matteo Vigano","10","10","74a","X30 S","4","4","","","0.416","0 Laps","9","430.373","3","46.769","53.882","52.698","6.3","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Jake Craig","11","11","2","X30 S","35","35","","","0.426","2 Laps","7","365.863","5","46.779","53.87","48.215","4.8999999999999995","0","Praga","Praga North America","Tru Tech Racing Engines","365","10/11/16"
"Austin Schulz","12","12","19s","X30 S","33","33","","","0.491","16.953","9","454.502","3","46.844","53.796","49.901","6.3","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","4/3/17"
"Alfred Gagliardi","13","13","77a","X30 S","7","7","","","0.504","0 Laps","9","431.065","6","46.857","53.781","52.614","6.3","0","BirelART","PSL Karting","Woltjer Racing Engines","365","9/24/17"
"Elliot Finlayson","14","14","59j","X30 S","32","32","","","0.512","1 Lap","8","413.416","6","46.865","53.771","48.764","5.6","0","Tony Kart","Team Koene USA","Allison Racing Engines","365","3/4/17"
"Lane Vacala","15","15","55j","X30 S","10","10","","","0.516","0 Laps","9","434.588","3","46.869","53.767","52.187","6.3","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/16"
"Robby Seward","16","16","63j","X30 S","26","26","","","0.519","10.98","9","448.529","4","46.872","53.763","50.565","6.3","0","BirelART","Checkered Motorsports","BBS Racing Engines","365","6/11/16"
"Stepanova Nekeel","17","17","22z","X30 S","25","25","","","0.520","5.356","9","442.905","6","46.873","53.762","51.207","6.3","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Scott Saunders","18","18","9s","X30 S","8","8","","","0.542","0 Laps","9","431.599","3","46.895","53.737","52.549","6.3","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Nicky Hays","19","19","151c","X30 S","27","27","","","0.557","6.558","9","444.107","6","46.91","53.72","51.069","6.3","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Cody Kelleher","20","20","49y","X30 S","3","3","","","0.562","0.704","9","438.253","4","46.915","53.714","51.751","6.3","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Luke Selliken","21","21","103z","X30 S","31","31","","","0.566","12.892","9","450.441","4","46.919","53.71","50.351","6.3","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/6/17"
"Nathan Ratton","22","22","204t","X30 S","40","40","","","0.609","1 Lap","8","418.867","6","46.962","53.66","48.13","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","365","3/29/17"
"Alexander Kardashian","23","23","055h","X30 S","6","6","","","0.627","0 Laps","9","433.974","6","46.98","53.64","52.261","6.3","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"TJ Koyen","24","24","68j","X30 S","30","30","","","0.628","13.542","9","451.091","5","46.981","53.639","50.278","6.3","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/16"
"Nick Ramirez","25","25","83c","X30 S","38","38","","","0.628","1 Lap","8","414.004","4","46.981","53.639","48.695","5.6","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Zach Holden","26","26","222j","X30 S","39","39","","","0.636","1 Lap","8","418.007","4","46.989","53.63","48.229","5.6","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Nathan Adds","27","27","69t","X30 S","19","19","","","0.643","4.399","9","441.948","4","46.996","53.622","51.318","6.3","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","365","6/29/17"
"Louie Pagano","28","28","N1","X30 S","2","2","","","0.661","0 Laps","9","431.943","6","47.014","53.601","52.507","6.3","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Michael Geringer","29","29","03j","X30 S","23","23","","","0.693","1 Lap","8","394.187","4","47.046","53.565","51.143","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","3/18/17"
"Christian Brooks","30","30","344c","X30 S","15","15","","","0.693","4.751","9","442.3","6","47.046","53.565","51.277","6.3","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","3/7/16"
"Charlie Jafari","31","31","099x","X30 S","28","28","","","0.707","4 Laps","5","257.59","3","47.06","53.549","48.915","3.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Phillippe Denes","32","32","98y","X30 S","21","21","","","0.720","4.155","9","441.704","6","47.073","53.534","51.347","6.3","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Brandon Jarsocrak","33","33","108n","X30 S","34","34","","","0.730","1 Lap","8","414.556","3","47.083","53.523","48.63","5.6","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Luke van Herwaarde","34","34","038a","X30 S","9","9","","","0.813","0 Laps","9","436.194","4","47.166","53.428","51.995","6.3","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/5/16"
"Worawong Komarakul","35","35","14y","X30 S","5","5","","","0.847","2 Laps","7","339.99","4","47.2","53.39","51.884","4.8999999999999995","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Kyle Dupell","36","36","310z","X30 S","20","20","","","0.849","3 Laps","6","301.09","5","47.202","53.388","50.218","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","365","4/20/17"
"Kellen Ritter","37","37","399r","X30 S","36","36","","","0.878","1 Lap","8","416.755","6","47.231","53.355","48.374","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Roger Ralston Jr.","38","38","301f","X30 S","29","29","","","0.902","1 Lap","8","405.511","7","47.255","53.328","49.715","5.6","0","Arrow","Kartsport North America","365","9/15/16"
"Colby DuBato","39","39","115y","X30 S","43","","","","0.956","2 Laps","7","426.032","5","47.309","53.267","41.405","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Josh Sarchet","40","40","51x","X30 S","1","1","","","0.964","0 Laps","9","433.854","6","47.317","53.258","52.276","6.3","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Anthony Sawyer","41","41","106c","X30 S","18","18","","","1.148","7.572","9","445.121","7","47.501","53.052","50.952","6.3","0","Tony Kart","Nash Motorsportz","Precision Works Racing","365","2/17/17"
"Zach Pettinicchi","42","42","370y","X30 S","16","16","","","1.199","7.288","9","444.837","3","47.552","52.995","50.985","6.3","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Antonio de Lis","43","43","87c","X30 S","17","17","","","1.570","2 Laps","7","352.667","6","47.923","52.584","50.019","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Matt Johnson","44","44","3x","X30 S","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
