"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","S1 by PSL Karting","1073750109","Practice 2 - S1 by PSL Karting","Practice","2016-04-29 18:00:00 UTC","2016-04-29 18:08:25 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","2","S1","1","1","","","","0","5","243.567","3","45.052","55.935","51.731","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Robert Bujdoso","2","2","32j","S1","2","2","","","1.135","1:56.304","7","359.871","3","46.187","54.561","49.018","4.8999999999999995","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Nick Neri","3","3","217f","S1","3","3","","","1.581","2:52.639","8","416.206","6","46.633","54.039","48.438","5.6","0","Intrepid","Champion Racing","SwedeTech","385","4/6/17"
"Carter Williams","4","4","1","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Musgrave Racing Company (MRC)","385","8/9/16"
"Jarred Campbell","5","5","1y","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion","Swedetech","385","4/19/16"
"Kolton Griffin","6","6","4k","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pure Karting","SwedeTech","385","3/22/17"
"Luca Tilloca","7","7","011a","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","11/15/16"
"Luke Shanahan","8","8","11t","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","MSquared Karting","SwedeTech","385","10/17/16"
"Matias Podboj","9","9","14c","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jake French","10","10","16t","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","10/29/17"
"Nic LeDuc","11","11","21y","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Riccardo Negro","12","12","023a","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","385","4/6/17"
"Joey Wimsett","13","13","27z","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","10/21/16"
"Jacob Neal","14","14","33k","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","VRP Racing","SwedeTech","385","1/21/17"
"Danny Formal","15","15","37a","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Oliver Askew","16","16","38f","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","SwedeTech","385","3/25/17"
"Daniel Bray","17","17","62nz","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/22/16"
"Marco Eakins","18","18","218z","S1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Black Flag Racing Products","SwedeTech","385","6/1/16"
