"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","  X30 Senior by Nash Motorsportz & CRG Nordam","1073750071","Qualifying - X30 Sr by Nash Motorsportz & CRG Nordam","Qualifying","2016-04-30 17:17:00 UTC","2016-04-30 17:27:17 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Norberg","1","1","348f","X30 S","27","","","","","0","6","449.64","3","45.694","55.149","33.627","4.199999999999999","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Kyle Kirkwood","2","2","09f","X30 S","24","","","","0.176","1.038","6","450.678","4","45.87","54.938","33.549","4.199999999999999","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Andre Nicastro","3","3","92a","X30 S","32","","","","0.208","2 Laps","4","368.037","3","45.902","54.9","27.389","2.8","0","Italkart","NF Sports","DTR Karting","365","8/9/16"
"Brandon Lemke","4","4","1","X30 S","8","8","","","0.259","1 Lap","5","243.467","3","45.953","54.839","51.752","3.5","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Braden Eves","5","5","41j","X30 S","40","","","","0.277","1:20.416","6","530.056","3","45.971","54.817","28.525","4.199999999999999","0","Kosmic","Motorsports Driver Development (MDD)","Allison Racing Engines","365","3/15/17"
"Alfred Gagliardi","6","6","77a","X30 S","31","","","","0.364","10.324","6","459.964","3","46.058","54.714","32.872","4.199999999999999","0","BirelART","PSL Karting","Woltjer Racing Engines","365","9/24/17"
"Jake Craig","7","7","2","X30 S","28","","","","0.370","4.971","6","454.611","2","46.064","54.706","33.259","4.199999999999999","0","Praga","Praga North America","Tru Tech Racing Engines","365","10/11/16"
"Brandon Jarsocrak","8","8","108n","X30 S","36","","","","0.384","2 Laps","4","374.871","2","46.078","54.69","26.889","2.8","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Elliot Finlayson","9","9","59j","X30 S","39","","","","0.386","2 Laps","4","424.641","3","46.08","54.687","23.738","2.8","0","Tony Kart","Team Koene USA","Allison Racing Engines","365","3/4/17"
"Louie Pagano","10","10","N1","X30 S","25","","","","0.401","5.816","6","455.456","3","46.095","54.67","33.197","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Alexander Kardashian","11","11","055h","X30 S","2","2","","","0.414","2 Laps","4","190.497","2","46.108","54.654","52.914","2.8","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Christian Brooks","12","12","344c","X30 S","41","","","","0.415","2 Laps","4","440.276","2","46.109","54.653","22.895","2.8","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","3/7/16"
"Phillippe Denes","13","13","98y","X30 S","34","","","","0.416","2 Laps","4","369.866","3","46.11","54.652","27.253","2.8","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Pedro Goulart","14","14","119a","X30 S","33","","","","0.422","2 Laps","4","369.023","2","46.116","54.645","27.315","2.8","0","Italkart","NF Sports","DTR Karting","365","8/23/16"
"Luke Selliken","15","15","103z","X30 S","37","","","","0.447","1 Lap","5","439.944","3","46.141","54.615","28.64","3.5","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/6/17"
"Nicky Hays","16","16","151c","X30 S","18","","","","0.450","1 Lap","5","320.244","2","46.144","54.612","39.345","3.5","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Brenden Baker","17","17","316t","X30 S","10","10","","","0.462","0 Laps","6","291.922","3","46.156","54.597","51.795","4.199999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Billy Musgrave","18","18","322c","X30 S","43","","","","0.473","32.859","3","482.499","3","46.167","54.584","15.668","2.0999999999999996","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Roger Ralston Jr.","19","19","301f","X30 S","26","","","","0.477","1.607","6","451.247","3","46.171","54.58","33.507","4.199999999999999","0","Arrow","Kartsport North America","365","9/15/16"
"Stepanova Nekeel","20","20","22z","X30 S","35","","","","0.482","2 Laps","4","373.996","3","46.176","54.574","26.952","2.8","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Matt Johnson","21","21","3x","X30 S","42","","","","0.497","8.094","4","457.734","3","46.191","54.556","22.022","2.8","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Zach Holden","22","22","222j","X30 S","19","","","","0.507","0 Laps","6","361.54","4","46.201","54.544","41.821","4.199999999999999","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Matteo Vigano","23","23","74a","X30 S","4","4","","","0.514","-1 Laps","7","337.328","3","46.208","54.536","52.293","4.8999999999999995","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Cody Kelleher","24","24","49y","X30 S","23","","","","0.544","1 Lap","5","395.32","3","46.238","54.501","31.873","3.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Nick Ramirez","25","25","83c","X30 S","22","","","","0.584","1 Lap","5","392.643","3","46.278","54.454","32.09","3.5","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Anthony Sawyer","26","26","106c","X30 S","11","11","","","0.614","1 Lap","5","246.082","3","46.308","54.418","51.202","3.5","0","Tony Kart","Nash Motorsportz","Precision Works Racing","365","2/17/17"
"Lane Vacala","27","27","55j","X30 S","3","3","","","0.616","0 Laps","6","289.372","4","46.31","54.416","52.251","4.199999999999999","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/16"
"Nathan Adds","28","28","69t","X30 S","30","","","","0.649","11.206","6","460.846","2","46.343","54.377","32.809","4.199999999999999","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","365","6/29/17"
"Nathan Ratton","29","29","204t","X30 S","20","","","","0.650","8.842","8","458.482","2","46.344","54.376","43.971","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","365","3/29/17"
"Kellen Ritter","30","30","399r","X30 S","38","","","","0.655","2 Laps","4","424.396","3","46.349","54.37","23.751","2.8","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Scott Saunders","31","31","9s","X30 S","29","","","","0.677","2 Laps","4","362.74","2","46.371","54.344","27.788","2.8","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"TJ Koyen","32","32","68j","X30 S","15","15","","","0.691","1 Lap","5","261.608","3","46.385","54.328","48.164","3.5","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/16"
"Worawong Komarakul","33","33","14y","X30 S","6","6","","","0.765","-3 Laps","9","430.029","3","46.459","54.241","52.741","6.3","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Michael Geringer","34","34","03j","X30 S","9","9","","","0.767","1 Lap","5","245.691","3","46.461","54.239","51.284","3.5","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","3/18/17"
"Robby Seward","35","35","63j","X30 S","13","13","","","0.773","0 Laps","6","305.635","5","46.467","54.232","49.471","4.199999999999999","0","ART GP","Checkered Motorsports","BBS Racing Engines","365","6/11/16"
"Austin Schulz","36","36","19s","X30 S","5","5","","","0.799","0 Laps","6","290.21","4","46.493","54.202","52.1","4.199999999999999","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","4/3/17"
"Colby DuBato","37","37","115y","X30 S","21","","","","0.801","7.873","8","457.513","4","46.495","54.199","44.064","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Luke van Herwaarde","38","38","038a","X30 S","7","7","","","0.801","1 Lap","5","242.131","3","46.495","54.199","52.038","3.5","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/5/16"
"Charlie Jafari","39","39","099x","X30 S","16","16","","","0.848","2 Laps","4","224.926","3","46.542","54.145","44.815","2.8","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Kyle Dupell","40","40","310z","X30 S","17","","","","0.896","-1 Laps","7","397.577","4","46.59","54.089","44.369","4.8999999999999995","0","Ricciardo","Phil Giebler Racing (PGR)","365","4/20/17"
"Josh Sarchet","41","41","51x","X30 S","1","1","","","0.898","23.285","10","472.925","6","46.592","54.087","53.285","7.0","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Antonio de Lis","42","42","87c","X30 S","12","12","","","0.927","0 Laps","6","297.65","3","46.621","54.053","50.798","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Zach Pettinicchi","43","43","370y","X30 S","14","14","","","0.933","3 Laps","3","164.718","3","46.627","54.046","45.897","2.0999999999999996","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"David Ilavia","44","44","32t","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
