"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","   S2 by 3G Kart Racing","1073750042","Practice 5 - S2 by 3G Kart Racing","Practice","2016-04-29 21:10:00 UTC","2016-04-29 21:19:54 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kyle Kalish","1","1","219j","S2","13","13","","","","0","7","457.896","2","45.188","55.767","38.524","4.9","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Harry Gottsacker","2","2","69t","S2","12","12","","","0.004","1 Lap","6","426.287","3","45.192","55.762","35.469","4.2","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Sting Ray Robb","3","3","316z","S2","18","18","","","0.029","0 Laps","7","452.765","5","45.217","55.731","38.961","4.9","0","CRG","Nash Motorsportz","SwedeTech","385","4/21/17"
"Arturo Hernandez","4","4","012m","S2","22","22","","","0.270","5.809","7","463.705","2","45.458","55.436","38.041","4.9","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Garrett Boone","5","5","100t","S2","26","27","","","0.443","1 Lap","6","454.666","2","45.631","55.226","33.255","4.2","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Austin Wilkins","6","6","22t","S2","17","17","","","0.525","0 Laps","7","451.512","7","45.713","55.127","39.069","4.9","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Jim McKinney","7","7","19k","S2","1","1","","","0.543","1 Lap","6","445.866","5","45.731","55.105","33.912","4.2","0","Tony Kart","Pure Karting","SwedeTech","385","2/28/17"
"Darin Marcus","8","8","6j","S2","7","7","","","0.607","0 Laps","7","440.788","3","45.795","55.028","40.019","4.9","0","Merlin","Franklin Motorsports","385","3/17/17"
"Derek Dignan","9","9","142j","S2","27","","","","0.608","2 Laps","5","423.9","3","45.796","55.027","29.724","3.5","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Andrew Bujdoso","10","10","327j","S2","10","10","","","0.675","0 Laps","7","442.78","3","45.863","54.946","39.839","4.9","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Don Whittington","11","11","7f","S2","3","3","","","0.705","0 Laps","7","433.466","6","45.893","54.91","40.695","4.9","0","Tony Kart","Pure Karting","SwedeTech","385","7/14/16"
"Hunter Kelly","12","12","435y","S2","2","2","","","0.707","0 Laps","7","433.241","2","45.895","54.908","40.716","4.9","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Kyle Wick","13","13","109z","S2","11","11","","","0.770","0 Laps","7","446.974","3","45.958","54.833","39.465","4.9","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"KC Cook","14","14","23c","S2","20","20","","","0.785","7.201","7","465.097","2","45.973","54.815","37.928","4.9","0","Praga","Extreme Karting","Musgrave Racing Company (MRC)","385","12/6/16"
"Kol Bailey","15","15","8k","S2","5","5","","","0.800","0 Laps","7","440.426","7","45.988","54.797","40.052","4.9","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Sky Finley","16","16","97t","S2","15","15","","","0.810","1 Lap","6","449.736","4","45.998","54.785","33.62","4.2","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","6/25/16"
"Callum Smith","17","17","1","S2","14","14","","","0.837","1 Lap","6","436.852","2","46.025","54.753","34.611","4.2","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Hunter Pickett","18","18","36y","S2","23","24","","","0.962","1 Lap","6","438.98","6","46.15","54.605","34.443","4.2","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Rory van der Steur","19","19","29n","S2","4","4","","","1.015","0 Laps","7","434.557","5","46.203","54.542","40.593","4.9","0","FA Kart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","7/2/16"
"Lawson Nagel","20","20","96t","S2","9","9","","","1.058","0 Laps","7","452.628","7","46.246","54.491","38.972","4.9","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","9/26/16"
"Vincent Cossard","21","21","18t","S2","8","8","","","1.109","0 Laps","7","448.571","2","46.297","54.431","39.325","4.9","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Robert Heck Jr.","22","22","12x","S2","21","21","","","1.137","7.877","7","465.773","7","46.325","54.398","37.873","4.9","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/16"
"Tyler Guilbeault","23","23","725q","S2","6","6","","","1.141","0 Laps","7","444.847","2","46.329","54.394","39.654","4.9","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Jason Pettit","24","24","146y","S2","24","25","","","1.170","1 Lap","6","423.786","4","46.358","54.36","35.678","4.2","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Josh Early","25","25","777x","S2","16","16","","","1.543","0 Laps","7","457.804","7","46.731","53.926","38.532","4.9","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"AJ Juergens","26","26","081y","S2","25","26","","","1.609","1 Lap","6","434.738","2","46.797","53.85","34.78","4.2","0","Intrepid","Campbell Racing","Musgrave Racing Company (MRC)","385","1/23/17"
"Morghan Loganathan","27","27","55x","S2","19","19","","","1.797","5 Laps","2","224.706","2","46.985","53.634","22.429","1.4","0","Aluminos","Aluminos","Aluminos","385","8/14/16"
"Arturo Hernandez","28","28","012m","S2","22","23","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Kyle Smith","29","29","46n","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PCR","Checkered Motorsports","Fisher Racing Engines","385","8/10/16"
"Aaron Schmitt","30","30","94c","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","SwedeTech","385","9/21/16"
"Collin Daley","31","31","412a","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","DRT Racing","385","4/21/17"
