"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750025","Heat 2 -  X30 Jr by Ryan Perry Motorsport","Race","2016-04-30 20:15:00 UTC","2016-04-30 20:22:01 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jagger Jones","1","1","98x","X30 J","1","1","","","","0","4","288.791","3","47.031","53.582","34.904","2.8","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Jonny Edgar","2","2","142a","X30 J","3","3","","","0.118","0.118","4","288.909","3","47.015","53.6","34.89","2.8","0","Kosmic","Team Benik Kart","Woltjer","320"
"Lance Fenderson","3","3","023q","X30 J","4","4","","","2.826","2.826","4","291.617","3","47.31","53.266","34.566","2.8","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Oliver Calvo","4","4","12y","X30 J","11","11","","","2.988","2.988","4","291.779","3","47.222","53.365","34.547","2.8","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Alex Bertagnoli","5","5","04j","X30 J","6","6","","","3.622","3.622","4","292.413","3","47.193","53.398","34.472","2.8","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Tomas Mejia","6","6","50y","X30 J","9","9","","","3.864","3.864","4","292.655","3","47.214","53.374","34.443","2.8","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Sam Mayer","7","7","122j","X30 J","15","15","","","4.244","4.244","4","293.035","3","47.156","53.44","34.399","2.8","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Joseph Daniele","8","8","25c","X30 J","7","7","","","4.367","4.367","4","293.158","3","47.024","53.59","34.384","2.8","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Jacob Hudson","9","9","53z","X30 J","5","5","","","4.503","4.503","4","293.294","3","47.138","53.46","34.368","2.8","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Trey Brown","10","10","28b","X30 J","10","10","","","5.285","5.285","4","294.076","3","47.29","53.288","34.277","2.8","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
