"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750029","Practice 4 -  X30 Jr by Ryan Perry Motorsport","Practice","2016-04-29 19:40:00 UTC","2016-04-29 19:47:34 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jagger Jones","1","1","98x","X30 J","18","18","","","","0","8","414.052","6","46.222","54.519","48.69","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Alex Bertagnoli","2","2","04j","X30 J","31","31","","","0.254","7.536","8","421.588","4","46.476","54.222","47.819","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Oliver Calvo","3","3","12y","X30 J","28","28","","","0.321","5.582","8","419.634","7","46.543","54.143","48.042","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Zoey Edenholm","4","4","221x","X30 J","11","11","","","0.360","0 Laps","8","403.111","8","46.582","54.098","50.011","5.6","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Corbyn Andrews","5","5","111c","X30 J","26","26","","","0.382","5.247","8","419.299","3","46.604","54.073","48.08","5.6","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Lance Fenderson","6","6","023q","X30 J","29","29","","","0.392","7.41","8","421.462","7","46.614","54.061","47.833","5.6","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Stephen Dial","7","7","77j","X30 J","27","27","","","0.455","6.867","8","420.919","4","46.677","53.988","47.895","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Trey Brown","8","8","28b","X30 J","6","6","","","0.464","23.767","9","437.819","6","46.686","53.978","51.802","6.3","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Joseph Daniele","9","9","25c","X30 J","19","19","","","0.508","3.24","8","417.292","5","46.73","53.927","48.311","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Pauly Massimino","10","10","8s","X30 J","12","12","","","0.562","0 Laps","8","412.613","6","46.784","53.865","48.859","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Jacob Hudson","11","11","53z","X30 J","14","14","","","0.577","0.121","8","414.173","2","46.799","53.847","48.675","5.6","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Sam Mayer","12","12","122j","X30 J","35","36","","","0.585","21.755","8","435.807","6","46.807","53.838","46.259","5.6","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Jared Korth","13","13","027y","X30 J","10","10","","","0.589","0 Laps","8","402.552","7","46.811","53.834","50.08","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Alejandro Jaramillo","14","14","18t","X30 J","34","35","","","0.590","12.422","8","426.474","2","46.812","53.832","47.271","5.6","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Grant Langon","15","15","86y","X30 J","22","22","","","0.652","6.282","8","420.334","6","46.874","53.761","47.962","5.6","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Jonny Edgar","16","16","142a","X30 J","23","23","","","0.664","7.225","8","421.277","7","46.886","53.747","47.854","5.6","0","Kosmic","Team Benik Kart","Woltjer","320"
"Vinicius Ponce","17","17","270a","X30 J","7","7","","","0.718","24.661","9","438.713","7","46.94","53.686","51.697","6.3","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
"Max Hewitt","18","18","22t","X30 J","32","32","","","0.719","11.903","8","425.955","8","46.941","53.684","47.329","5.6","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Tyler Cole","19","19","139c","X30 J","36","","","","0.801","1 Lap","7","395.079","4","47.023","53.591","44.649","4.8999999999999995","0","Tony Kart","320","3/23/17"
"Calder McWhinney","20","20","96c","X30 J","3","3","","","0.820","15.233","9","429.285","8","47.042","53.569","52.832","6.3","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Maks Kowalski","21","21","02j","X30 J","5","5","","","0.838","20.031","9","434.083","8","47.06","53.549","52.248","6.3","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Trenton Sparks","22","22","32b","X30 J","25","25","","","0.848","12.705","8","426.757","6","47.07","53.537","47.24","5.6","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
"Edward Portz","23","23","211z","X30 J","20","20","","","0.850","8.358","8","422.41","8","47.072","53.535","47.726","5.6","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Austin Torgerson","24","24","188z","X30 J","33","34","","","0.858","11.586","8","425.638","8","47.08","53.526","47.364","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Tomas Mejia","25","25","50y","X30 J","9","9","","","0.894","0 Laps","8","403.433","7","47.116","53.485","49.971","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Logan Calderwood","26","26","136x","X30 J","4","4","","","0.979","17.12","9","431.172","7","47.201","53.389","52.601","6.3","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Ricco Shlaimoun","27","27","052c","X30 J","24","24","","","1.015","1 Lap","7","405.806","5","47.237","53.348","43.469","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Jacob Abel","28","28","202g","X30 J","16","16","","","1.048","4.456","8","418.508","8","47.27","53.311","48.171","5.6","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Max Peichel","29","29","7h","X30 J","13","13","","","1.074","1.762","8","415.814","5","47.296","53.281","48.483","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Payton Durrant","30","30","81u","X30 J","30","30","","","1.086","14.098","8","428.15","5","47.308","53.268","47.086","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Cole Ciraulo","31","31","125x","X30 J","2","2","","","1.099","18.229","9","432.281","8","47.321","53.253","52.466","6.3","0","Tony Kart","320","3/29/17"
"Emiliano Richards","32","32","68m","X30 J","1","1","","","1.240","17.807","9","431.859","6","47.462","53.095","52.517","6.3","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Blair Hosie","33","33","27t","X30 J","8","8","","","1.251","1 Lap","7","354.545","4","47.473","53.083","49.754","4.8999999999999995","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Shawn Harmon","34","34","67x","X30 J","38","","","","1.303","1 Lap","7","411.838","7","47.525","53.025","42.832","4.8999999999999995","0","Kosmic","Ruthless Karting","320","2/28/17"
"Justin DeMars","35","35","95z","X30 J","15","15","","","1.365","6.039","8","420.091","7","47.587","52.956","47.99","5.6","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
"Jenson Altzman","36","36","013c","X30 J","21","21","","","1.729","3 Laps","5","284.981","4","47.951","52.554","44.213","3.5","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Ryan P. Lewis","37","37","65t","X30 J","17","17","","","1.765","22.521","8","436.573","2","47.987","52.514","46.178","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Marcus Rodriguez","38","38","90c","X30 J","36","37","","","1.884","21.024","8","435.076","7","48.106","52.384","46.337","5.6","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
"Nicholas d'Orlando","39","39","015n","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
"Ryan Schartau","40","40","017c","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Toby Longenecker","41","41","38k","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Dante Yu","42","42","44x","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Jack Dorsey","43","43","082j","X30 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Austin Torgerson","44","44","188z","X30 J","33","33","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
