"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","   X30 Master by Parolin Racing Kart","1073750050","Main Event - X30 M by Parolin Racing Kart","Race","2016-04-30 22:55:00 UTC","2016-04-30 23:10:30 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Engine","Team/Shop","Engine Builder","Weight"
"Eduardo Dieter","1","1","110a","X30 M","1","1","","","","0","12","797.866","6","48.154","52.332","37.901","8.399999999999999","0","Italkart","X30","NFSports","DTR Motorsports","405"
"Derek Wang","2","2","888z","X30 M","3","3","","","0.274","0.274","12","798.14","6","48.325","52.147","37.888","8.399999999999999","0","FA Kart","BBR Racing","Tru Tech Racing Engines","405","4/3/17"
"John Crow","3","3","31c","X30 M","4","4","","","3.962","3.962","12","801.828","6","48.233","52.246","37.714","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Erik Jackson","4","4","86c","X30 M","11","11","","","4.669","4.669","12","802.535","6","48.526","51.931","37.681","8.399999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Jason Vince","5","5","576y","X30 M","8","8","","","4.879","4.879","12","802.745","6","48.606","51.845","37.671","8.399999999999999","0","Arrow","TJV Racing","405","1/19/17"
"Anthony Honeywell","6","6","76o","X30 M","5","5","","","12.552","12.552","12","810.418","6","48.262","52.215","37.314","8.399999999999999","0","Praga","Tanda Racing","405","4/15/17"
"Vatche Tatikian","7","7","3","X30 M","20","20","","","13.137","13.137","12","811.003","6","49.084","51.341","37.287","8.399999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Travis Irving","8","8","52c","X30 M","23","23","","","15.546","15.546","12","813.412","6","48.72","51.724","37.177","8.399999999999999","0","FK","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Jamie Sieracki","9","9","16j","X30 M","7","7","","","16.039","16.039","12","813.905","6","48.432","52.032","37.154","8.399999999999999","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","3/22/17"
"Nick Tucker","10","10","1","X30 M","2","2","","","16.343","16.343","12","814.209","6","48.229","52.251","37.14","8.399999999999999","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","405","3/9/17"
"Phil Pignataro","11","11","05n","X30 M","15","15","","","21.532","21.532","12","819.398","6","48.748","51.694","36.905","8.399999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Brian Phillipsen","12","12","59b","X30 M","10","10","","","23.441","23.441","12","821.307","6","48.52","51.937","36.819","8.399999999999999","0","Praga","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Jonathan Silva","13","13","55k","X30 M","24","24","","","31.200","31.2","12","829.066","6","50.47","49.931","36.475","8.399999999999999","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Kevin Manning","14","14","23k","X30 M","13","13","","","32.104","32.104","12","829.97","6","48.425","52.039","36.435","8.399999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Rob Brackett","15","15","29c","X30 M","21","21","","","32.626","32.626","12","830.492","6","49.893","50.508","36.412","8.399999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Cristian Vomir","16","16","328j","X30 M","6","6","","","32.862","32.862","12","830.728","6","48.257","52.22","36.402","8.399999999999999","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Roman Padans","17","17","6j","X30 M","22","22","","","34.110","34.11","12","831.976","6","49.437","50.974","36.347","8.399999999999999","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/16"
"Mark Vargo","18","18","117c","X30 M","18","18","","","45.845","45.845","12","843.711","6","48.848","51.589","35.842","8.399999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Tim Meyer","19","19","0x","X30 M","9","9","","","52.247","52.247","12","850.113","6","48.561","51.893","35.572","8.399999999999999","0","MMK","Mike Manning Karting (MMK)","P1 Racing Engines","405","11/10/16"
"Kurtis Breeding","20","20","37k","X30 M","19","19","","","DNF","4 Laps","8","578.67","6","50.888","49.521","34.839","5.6","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
