"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","Mini Swift by Top Kart USA","1073750093","Practice 2 - Mini Swift by Top Kart USA","Practice","2016-04-29 17:50:00 UTC","2016-04-29 17:58:43 UTC","PROVISIONAL","7","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Caleb Bacon","1","1","81g","Mini Swift","7","7","","","","0","7","397.275","4","51.671","48.77","44.402","4.8999999999999995","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"Josh Pierson","2","2","41z","Mini Swift","4","4","","","0.089","0 Laps","7","382.532","4","51.76","48.686","46.114","4.8999999999999995","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Kaden Wharff","3","3","114j","Mini Swift","2","2","","","0.301","0 Laps","7","380.984","2","51.972","48.488","46.301","4.8999999999999995","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Rylee Engel","4","4","312s","Mini Swift","8","8","","","0.302","1.199","7","398.474","4","51.973","48.487","44.269","4.8999999999999995","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
"Bryce Stevens","5","5","55c","Mini Swift","3","3","","","0.329","0 Laps","7","383.458","4","52.0","48.462","46.002","4.8999999999999995","0","CRG","Hyper Racing Engines","245","1/15/17"
"AJ Hernandez","6","6","72x","Mini Swift","1","1","","","0.681","0 Laps","7","380.212","4","52.352","48.136","46.395","4.8999999999999995","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Tyler Ruth","7","7","152x","Mini Swift","5","5","","","0.739","1 Lap","6","385.207","3","52.41","48.082","39.252","4.199999999999999","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"Joey Brienza","8","8","5d","Mini Swift","6","6","","","0.841","0 Laps","7","393.318","3","52.512","47.989","44.849","4.8999999999999995","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Jak Crawford","9","9","3","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Chase Gardner","10","10","3t","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Gardner Motorsports","245","3/11/17"
"Jonathon Portz","11","11","10z","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Jason Welage","12","12","15j","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"Riley Erickson","13","13","18j","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Jalen Mack","14","14","33b","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Kyle Thome","15","15","36j","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Francisco Soldavini","16","16","041a","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","2Wild Karting","P1 Racing Engines","245","8/24/16"
"Devin Gomez","17","17","44s","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"Zane Maloney","18","18","044a","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Kartsport North America","245","3/14/17"
"James Egozi","19","19","48f","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","245","4/17/17"
"Dominic Gorden","20","20","52y","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Enrico de Lucca","21","21","53a","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"Diego LaRoque","22","22","56x","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Tommy Traylor","23","23","063c","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Team Arizona Karting","P1 Racing Engines","245","1/18/17"
"Anthony Willis","24","24","73c","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Tyler Maxson","25","25","74s","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Rylee Martinez","26","26","79c","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"Dustin Salaverria","27","27","83y","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Precision Works Racing","245","5/20/16"
"Carson Morgan","28","28","88y","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Aden Rudolph","29","29","99t","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Carson Mallett","30","30","100c","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Ashton Torgerson","31","31","102z","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Jace Denmark-Gessel","32","32","108c","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Daniel Inzunza","33","33","154c","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Jace Jones","34","34","198x","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Rafael Modonese","35","35","333a","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Praga North America","P1 Engines","245","4/19/17"
"Jordan Menge","36","36","441f","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","245","4/20/17"
"Reece Gold","37","37","455f","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Cole Cotham","38","38","555c","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Luca Mars","39","39","888n","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Kasey Gillis","40","40","911c","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
