"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","Mini Swift by Top Kart USA","1073750092","Practice 1 - Mini Swift by Top Kart USA","Practice","2016-04-29 16:30:00 UTC","2016-04-29 16:39:03 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Josh Pierson","1","1","41z","Mini Swift","2","2","","","","0","8","434.768","4","51.896","48.559","46.37","5.6","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Joey Brienza","2","2","5d","Mini Swift","5","5","","","0.179","7.814","8","442.582","8","52.075","48.392","45.551","5.6","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Bryce Stevens","3","3","55c","Mini Swift","1","1","","","0.198","1.118","8","435.886","7","52.094","48.374","46.251","5.6","0","CRG","Hyper Racing Engines","245","1/15/17"
"Caleb Bacon","4","4","81g","Mini Swift","4","4","","","0.320","6.232","8","441.0","5","52.216","48.261","45.714","5.6","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"Rylee Engel","5","5","312s","Mini Swift","3","3","","","0.436","5 Laps","3","192.904","3","52.332","48.154","39.19","2.1","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
"Jak Crawford","6","6","3","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Chase Gardner","7","7","3t","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Gardner Motorsports","245","3/11/17"
"Jonathon Portz","8","8","10z","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Jason Welage","9","9","15j","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"Riley Erickson","10","10","18j","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Jalen Mack","11","11","33b","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Kyle Thome","12","12","36j","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Francisco Soldavini","13","13","041a","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","2Wild Karting","P1 Racing Engines","245","8/24/16"
"Devin Gomez","14","14","44s","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"Zane Maloney","15","15","044a","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Kartsport North America","245","3/14/17"
"James Egozi","16","16","48f","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","245","4/17/17"
"Dominic Gorden","17","17","52y","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Enrico de Lucca","18","18","53a","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"Diego LaRoque","19","19","56x","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Tommy Traylor","20","20","063c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Team Arizona Karting","P1 Racing Engines","245","1/18/17"
"AJ Hernandez","21","21","72x","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Anthony Willis","22","22","73c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Tyler Maxson","23","23","74s","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Rylee Martinez","24","24","79c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"Dustin Salaverria","25","25","83y","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Precision Works Racing","245","5/20/16"
"Carson Morgan","26","26","88y","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Aden Rudolph","27","27","99t","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Carson Mallett","28","28","100c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Ashton Torgerson","29","29","102z","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Jace Denmark-Gessel","30","30","108c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Kaden Wharff","31","31","114j","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Tyler Ruth","32","32","152x","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"Daniel Inzunza","33","33","154c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Jace Jones","34","34","198x","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Rafael Modonese","35","35","333a","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Praga North America","P1 Engines","245","4/19/17"
"Jordan Menge","36","36","441f","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","245","4/20/17"
"Reece Gold","37","37","455f","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Cole Cotham","38","38","555c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Luca Mars","39","39","888n","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Kasey Gillis","40","40","911c","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
