"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","  X30 Senior by Nash Motorsportz & CRG Nordam","1073750074","Main Event - X30 Sr by Nash Motorsportz & CRG Nordam","Race","2016-04-30 23:35:00 UTC","2016-04-30 23:48:31 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Norberg","1","1","348f","X30 S","1","1","","","","0","12","689.581","5","55.693","45.248","43.853","8.399999999999999","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Zach Holden","2","2","222j","X30 S","8","8","","","0.764","0.764","12","690.345","6","55.685","45.255","43.804","8.399999999999999","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Kyle Kirkwood","3","3","09f","X30 S","2","2","","","2.464","2.464","12","692.045","9","55.792","45.168","43.697","8.399999999999999","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
"Luke Selliken","4","4","103z","X30 S","11","11","","","3.314","3.314","12","692.895","7","55.879","45.097","43.643","8.399999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/6/17"
"Alfred Gagliardi","5","5","77a","X30 S","12","12","","","4.813","4.813","12","694.394","4","56.147","44.882","43.549","8.399999999999999","0","BirelART","PSL Karting","Woltjer Racing Engines","365","9/24/17"
"Jake Craig","6","6","2","X30 S","9","9","","","6.076","6.076","12","695.657","8","55.997","45.002","43.47","8.399999999999999","0","Praga","Praga North America","Tru Tech Racing Engines","365","10/11/16"
"Andre Nicastro","7","7","92a","X30 S","3","3","","","6.345","6.345","12","695.926","8","56.07","44.944","43.453","8.399999999999999","0","Italkart","NF Sports","DTR Karting","365","8/9/16"
"Brenden Baker","8","8","316t","X30 S","14","14","","","7.331","7.331","12","696.912","4","56.423","44.663","43.391","8.399999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Matteo Vigano","9","9","74a","X30 S","40","40","","","9.621","9.621","12","699.202","12","55.876","45.1","43.249","8.399999999999999","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Billy Musgrave","10","10","322c","X30 S","25","25","","","9.880","9.88","12","699.461","5","55.906","45.076","43.233","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","365","8/29/16"
"Michael Geringer","11","11","03j","X30 S","20","20","","","11.278","11.278","12","700.859","5","56.544","44.567","43.147","8.399999999999999","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","3/18/17"
"Stepanova Nekeel","12","12","22z","X30 S","39","39","","","12.210","12.21","12","701.791","8","55.981","45.015","43.09","8.399999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Nicky Hays","13","13","151c","X30 S","24","24","","","12.497","12.497","12","702.078","8","56.044","44.965","43.072","8.399999999999999","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Nathan Adds","14","14","69t","X30 S","18","18","","","12.965","12.965","12","702.546","9","56.413","44.671","43.043","8.399999999999999","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","365","6/29/17"
"Christian Brooks","15","15","344c","X30 S","6","6","","","13.563","13.563","12","703.144","6","56.625","44.503","43.007","8.399999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","3/7/16"
"Zach Pettinicchi","16","16","370y","X30 S","33","33","","","13.614","13.614","12","703.195","9","56.1","44.92","43.004","8.399999999999999","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Austin Schulz","17","17","19s","X30 S","23","23","","","14.659","14.659","12","704.24","9","56.588","44.532","42.94","8.399999999999999","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","4/3/17"
"Kyle Dupell","18","18","310z","X30 S","26","26","","","15.634","15.634","12","705.215","4","56.366","44.708","42.881","8.399999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","365","4/20/17"
"Roger Ralston Jr.","19","19","301f","X30 S","34","34","","","16.469","16.469","12","706.05","6","56.777","44.384","42.83","8.399999999999999","0","Arrow","Kartsport North America","365","9/15/16"
"Kellen Ritter","20","20","399r","X30 S","15","15","","","18.838","18.838","12","708.419","8","56.86","44.319","42.687","8.399999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Anthony Sawyer","21","21","106c","X30 S","31","31","","","19.372","19.372","12","708.953","9","56.79","44.374","42.654","8.399999999999999","0","Tony Kart","Nash Motorsportz","Precision Works Racing","365","2/17/17"
"TJ Koyen","22","22","68j","X30 S","30","30","","","20.331","20.331","12","709.912","8","57.18","44.071","42.597","8.399999999999999","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/16"
"Nick Ramirez","23","23","83c","X30 S","17","17","","","20.354","20.354","12","709.935","10","56.895","44.292","42.595","8.399999999999999","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Charlie Jafari","24","24","099x","X30 S","37","37","","","20.713","20.713","12","710.294","9","56.666","44.471","42.574","8.399999999999999","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"Worawong Komarakul","25","25","14y","X30 S","28","28","","","21.952","21.952","12","711.533","7","57.108","44.127","42.5","8.399999999999999","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Nathan Ratton","26","26","204t","X30 S","36","36","","","22.072","22.072","12","711.653","12","56.578","44.54","42.493","8.399999999999999","0","Tony Kart","Team Koene USA","Team Koene USA","365","3/29/17"
"Pedro Goulart","27","27","119a","X30 S","27","27","","","22.790","22.79","12","712.371","9","56.754","44.402","42.45","8.399999999999999","0","Italkart","NF Sports","DTR Karting","365","8/23/16"
"Scott Saunders","28","28","9s","X30 S","16","16","","","25.244","25.244","12","714.825","3","56.484","44.614","42.304","8.399999999999999","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/24/16"
"Antonio de Lis","29","29","87c","X30 S","38","38","","","26.592","26.592","12","716.173","5","57.514","43.815","42.224","8.399999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Louie Pagano","30","30","N1","X30 S","21","21","","","27.967","27.967","12","717.548","7","56.623","44.505","42.144","8.399999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Colby DuBato","31","31","115y","X30 S","32","32","","","28.706","28.706","12","718.287","8","56.847","44.33","42.1","8.399999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Brandon Jarsocrak","32","32","108n","X30 S","7","7","","","30.377","30.377","12","719.958","7","56.913","44.278","42.002","8.399999999999999","0","Praga","KartSport North America","Woltjer Racing Engines","365","3/27/17"
"Josh Sarchet","33","33","51x","X30 S","29","29","","","32.829","32.829","12","722.41","3","57.848","43.562","41.86","8.399999999999999","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Luke van Herwaarde","34","34","038a","X30 S","43","43","","","34.938","34.938","12","724.519","8","57.458","43.858","41.738","8.399999999999999","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/5/16"
"Phillippe Denes","35","35","98y","X30 S","13","13","","","DNF","6 Laps","6","398.04","5","63.109","39.931","37.986","4.199999999999999","0","BirelART","Cambrian Go-Karts","Tru Tech Racing Engines","365","8/14/16"
"Brandon Lemke","36","36","1","X30 S","10","10","","","DNF","7 Laps","5","305.77","4","57.581","43.764","41.207","3.5","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
