"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484771","    X30 Junior by Ryan Perry Motorsport","1073750028","Practice 3 - X30 Jr by Ryan Perry Motorsport","Practice","2016-04-29 18:10:00 UTC","2016-04-29 18:18:41 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Austin Torgerson","1","1","188z","X30 J","4","4","","","","0","9","442.555","3","46.794","53.853","51.248","6.3","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Alex Bertagnoli","2","2","04j","X30 J","5","5","","","0.031","2 Laps","7","348.792","3","46.825","53.817","50.575","4.8999999999999995","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","10/5/16"
"Jared Korth","3","3","027y","X30 J","9","9","","","0.043","22.254","9","464.809","3","46.837","53.804","48.794","6.3","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Justin DeMars","4","4","95z","X30 J","1","1","","","0.347","0 Laps","9","436.201","4","47.141","53.457","51.994","6.3","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
"Marcus Rodriguez","5","5","90c","X30 J","6","6","","","0.452","7.051","9","449.606","2","47.246","53.338","50.444","6.3","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
"Jenson Altzman","6","6","013c","X30 J","3","3","","","0.545","5 Laps","4","206.347","3","47.339","53.233","48.85","2.8","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Emiliano Richards","7","7","68m","X30 J","7","7","","","0.555","7.879","9","450.434","2","47.349","53.222","50.351","6.3","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Jack Dorsey","8","8","082j","X30 J","2","2","","","0.624","6 Laps","3","154.13","3","47.418","53.144","49.05","2.0999999999999996","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Blair Hosie","9","9","27t","X30 J","8","8","","","1.083","13.919","9","456.474","7","47.877","52.635","49.685","6.3","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Maks Kowalski","10","10","02j","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Max Peichel","11","11","7h","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Pauly Massimino","12","12","8s","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Oliver Calvo","13","13","12y","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Nicholas d'Orlando","14","14","015n","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Team Koene USA","320","9/1/16"
"Ryan Schartau","15","15","017c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Alejandro Jaramillo","16","16","18t","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Max Hewitt","17","17","22t","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Lance Fenderson","18","18","023q","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Joseph Daniele","19","19","25c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Trey Brown","20","20","28b","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Trenton Sparks","21","21","32b","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
"Toby Longenecker","22","22","38k","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Dante Yu","23","23","44x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","J3 Competition","P1 Racing Engines","320","4/11/17"
"Tomas Mejia","24","24","50y","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Ricco Shlaimoun","25","25","052c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Jacob Hudson","26","26","53z","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Ryan P. Lewis","27","27","65t","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Shawn Harmon","28","28","67x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Ruthless Karting","320","2/28/17"
"Stephen Dial","29","29","77j","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Payton Durrant","30","30","81u","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Grant Langon","31","31","86y","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Calder McWhinney","32","32","96c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Jagger Jones","33","33","98x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Corbyn Andrews","34","34","111c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Sam Mayer","35","35","122j","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Cole Ciraulo","36","36","125x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/29/17"
"Logan Calderwood","37","37","136x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Tyler Cole","38","38","139c","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/23/17"
"Jonny Edgar","39","39","142a","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Team Benik Kart","Woltjer","320"
"Jacob Abel","40","40","202g","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Edward Portz","41","41","211z","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Zoey Edenholm","42","42","221x","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Vinicius Ponce","43","43","270a","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
