"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","Mini Swift by Top Kart USA","1073750098","Main Event - Mini Swift by Top Kart USA","Race","2016-05-01 00:15:00 UTC","2016-05-01 00:25:11 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Diego LaRoque","1","1","56x","Mini Swift","1","1","","","","0","8","491.503","7","58.346","43.191","41.017","5.6","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Jace Jones","2","2","198x","Mini Swift","6","6","","","0.169","0.169","8","491.672","6","58.341","43.194","41.003","5.6","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Kyle Thome","3","3","36j","Mini Swift","5","5","","","3.148","3.148","8","494.651","7","58.477","43.094","40.756","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Jak Crawford","4","4","3","Mini Swift","2","2","","","3.605","3.605","8","495.108","6","59.009","42.705","40.718","5.6","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Devin Gomez","5","5","44s","Mini Swift","7","7","","","4.288","4.288","8","495.791","8","58.257","43.257","40.662","5.6","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"Tyler Maxson","6","6","74s","Mini Swift","4","4","","","4.763","4.763","8","496.266","7","58.561","43.032","40.623","5.6","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Jason Welage","7","7","15j","Mini Swift","16","16","","","5.100","5.1","8","496.603","7","58.366","43.176","40.596","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"Caleb Bacon","8","8","81g","Mini Swift","11","11","","","6.428","6.428","8","497.931","7","58.519","43.063","40.488","5.6","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"Rylee Engel","9","9","312s","Mini Swift","14","14","","","8.578","8.578","8","500.081","7","58.929","42.763","40.313","5.6","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
"Zane Maloney","10","10","044a","Mini Swift","3","3","","","8.894","8.894","8","500.397","7","59.451","42.388","40.288","5.6","0","Praga","Kartsport North America","245","3/14/17"
"Dominic Gorden","11","11","52y","Mini Swift","9","9","","","9.380","9.38","8","500.883","7","58.635","42.978","40.249","5.6","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"James Egozi","12","12","48f","Mini Swift","20","20","","","10.911","10.911","8","502.414","8","58.591","43.01","40.126","5.6","0","Benik","Team Benik Kart","245","4/17/17"
"Luca Mars","13","13","888n","Mini Swift","22","22","","","11.023","11.023","8","502.526","8","58.614","42.993","40.117","5.6","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Enrico de Lucca","14","14","53a","Mini Swift","19","19","","","11.913","11.913","8","503.416","7","58.621","42.988","40.046","5.6","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"Daniel Inzunza","15","15","154c","Mini Swift","24","24","","","12.272","12.272","8","503.775","8","58.467","43.101","40.018","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Josh Pierson","16","16","41z","Mini Swift","10","10","","","13.964","13.964","8","505.467","2","60.187","41.87","39.884","5.6","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Carson Morgan","17","17","88y","Mini Swift","12","12","","","15.772","15.772","8","507.275","8","58.866","42.809","39.742","5.6","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Chase Gardner","18","18","3t","Mini Swift","8","8","","","17.665","17.665","8","509.168","3","60.122","41.915","39.594","5.6","0","Praga","Gardner Motorsports","245","3/11/17"
"Kaden Wharff","19","19","114j","Mini Swift","17","17","","","18.188","18.188","8","509.691","7","60.098","41.932","39.553","5.6","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Kasey Gillis","20","20","911c","Mini Swift","26","26","","","18.940","18.94","8","510.443","6","59.838","42.114","39.495","5.6","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
"Jalen Mack","21","21","33b","Mini Swift","32","32","","","19.071","19.071","8","510.574","6","59.877","42.086","39.485","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Cole Cotham","22","22","555c","Mini Swift","27","27","","","20.208","20.208","8","511.711","3","60.262","41.817","39.397","5.6","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Aden Rudolph","23","23","99t","Mini Swift","34","34","","","20.512","20.512","8","512.015","5","59.857","42.1","39.374","5.6","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Joey Brienza","24","24","5d","Mini Swift","30","30","","","20.529","20.529","8","512.032","7","59.974","42.018","39.373","5.6","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Tyler Ruth","25","25","152x","Mini Swift","28","28","","","20.622","20.622","8","512.125","4","59.478","42.369","39.365","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"AJ Hernandez","26","26","72x","Mini Swift","29","29","","","20.992","20.992","8","512.495","8","59.952","42.034","39.337","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Jace Denmark-Gessel","27","27","108c","Mini Swift","15","15","","","21.737","21.737","8","513.24","3","60.372","41.741","39.28","5.6","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Francisco Soldavini","28","28","041a","Mini Swift","37","37","","","21.994","21.994","8","513.497","8","59.788","42.149","39.26","5.6","0","Top Kart","2Wild Karting","P1 Racing Engines","245","8/24/16"
"Rylee Martinez","29","29","79c","Mini Swift","23","23","","","23.914","23.914","8","515.417","8","59.879","42.085","39.114","5.6","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"Rafael Modonese","30","30","333a","Mini Swift","33","33","","","25.662","25.662","8","517.165","7","60.135","41.906","38.982","5.6","0","Praga","Praga North America","P1 Engines","245","4/19/17"
"Carson Mallett","31","31","100c","Mini Swift","21","21","","","28.814","28.814","8","520.317","7","59.102","42.638","38.746","5.6","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Dustin Salaverria","32","32","83y","Mini Swift","25","25","","","29.266","29.266","8","520.769","8","59.885","42.081","38.712","5.6","0","CRG","Nash Motorsportz","Precision Works Racing","245","5/20/16"
"Bryce Stevens","33","33","55c","Mini Swift","13","13","","","36.234","36.234","8","527.737","7","61.355","41.072","38.201","5.6","0","CRG","Hyper Racing Engines","245","1/15/17"
"Ashton Torgerson","34","34","102z","Mini Swift","18","18","","","39.701","39.701","8","531.204","7","61.333","41.087","37.952","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Jordan Menge","35","35","441f","Mini Swift","35","35","","","45.373","45.373","8","536.876","8","60.186","41.87","37.551","5.6","0","Benik","Team Benik Kart","245","4/20/17"
"Jonathon Portz","36","36","10z","Mini Swift","31","31","","","1 Lap","1 Lap","7","456.203","4","60.768","41.469","38.667","4.8999999999999995","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Anthony Willis","37","37","73c","Mini Swift","36","36","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Riley Erickson","38","38","18j","Mini Swift","38","38","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Reece Gold","39","39","455f","Mini Swift","39","39","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Tommy Traylor","40","40","063c","Mini Swift","40","40","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Team Arizona Karting","P1 Racing Engines","245","1/18/17"
