"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484772","   S2 by 3G Kart Racing","1073750038","Main Event - S2 by 3G Kart Racing","Race","2016-04-30 22:35:00 UTC","2016-04-30 22:47:45 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Austin Wilkins","1","1","22t","S2","2","2","","","","0","12","652.88","11","46.236","54.503","46.318","8.399999999999999","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Kyle Kalish","2","2","219j","S2","6","6","","","1.643","1.643","12","654.523","12","46.078","54.69","46.202","8.399999999999999","0","Merlin","Franklin Motorsports","SwedeTech","385","1/20/17"
"Harry Gottsacker","3","3","69t","S2","5","5","","","2.212","2.212","12","655.092","11","45.95","54.842","46.161","8.399999999999999","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Kyle Wick","4","4","109z","S2","1","1","","","2.327","2.327","12","655.207","11","45.948","54.845","46.153","8.399999999999999","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Sting Ray Robb","5","5","316z","S2","23","23","","","3.612","3.612","12","656.492","11","45.259","55.68","46.063","8.399999999999999","0","CRG","Nash Motorsportz","SwedeTech","385","4/21/17"
"Arturo Hernandez","6","6","012m","S2","12","12","","","3.994","3.994","12","656.874","11","45.938","54.857","46.036","8.399999999999999","0","GP","GP VCI Mexico","Fisher Racing Engines","385","4/19/17"
"Garrett Boone","7","7","100t","S2","4","4","","","6.585","6.585","12","659.465","12","46.404","54.306","45.855","8.399999999999999","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Jason Pettit","8","8","146y","S2","16","16","","","7.009","7.009","12","659.889","11","46.251","54.485","45.826","8.399999999999999","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Hunter Kelly","9","9","435y","S2","13","13","","","7.216","7.216","12","660.096","6","46.113","54.648","45.812","8.399999999999999","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Callum Smith","10","10","1","S2","8","8","","","7.573","7.573","12","660.453","11","46.036","54.74","45.787","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
