"Event ID","Event Name","Started At","Ended At"
"2147484770-20160429","2016 SKUSA Pro Tour SpringNats R1","2016-04-29 14:00:00 UTC","2016-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","340","Full Course CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","Mini Swift by Top Kart USA","1073750096","Heat 1 - Mini Swift by Top Kart USA","Race","2016-04-30 19:40:00 UTC","2016-04-30 19:47:00 UTC","PROVISIONAL","5","https://racehero.io/events/2016-skusa-pro-tour-springnats-r1/results/1073750096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Diego LaRoque","1","1","56x","Mini Swift","1","1","","","","0","5","325.243","5","51.634","48.805","38.74","3.5","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Daniel Inzunza","2","2","154c","Mini Swift","3","3","","","0.136","0.136","5","325.379","5","51.534","48.9","38.724","3.5","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Kaden Wharff","3","3","114j","Mini Swift","5","5","","","2.799","2.799","5","328.042","3","51.965","48.494","38.41","3.5","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Kyle Thome","4","4","36j","Mini Swift","14","14","","","3.418","3.418","5","328.661","3","51.386","49.041","38.337","3.5","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/16"
"Jace Jones","5","5","198x","Mini Swift","2","2","","","4.199","4.199","5","329.442","2","51.914","48.542","38.246","3.5","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Jak Crawford","6","6","3","Mini Swift","10","10","","","4.679","4.679","5","329.922","3","51.439","48.99","38.191","3.5","0","Energy","Nash Motorsportz","P1 Racing Engines","245","3/26/16"
"Tyler Maxson","7","7","74s","Mini Swift","7","7","","","4.740","4.74","5","329.983","3","51.596","48.841","38.184","3.5","0","Benik","Team Benik Kart","Woltjer Racing Engines","245","4/5/17"
"Josh Pierson","8","8","41z","Mini Swift","11","11","","","4.926","4.926","5","330.169","3","51.622","48.816","38.162","3.5","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Zane Maloney","9","9","044a","Mini Swift","9","9","","","5.012","5.012","5","330.255","3","51.816","48.634","38.152","3.5","0","Praga","Kartsport North America","245","3/14/17"
"Chase Gardner","10","10","3t","Mini Swift","12","12","","","5.195","5.195","5","330.438","3","51.785","48.663","38.131","3.5","0","Praga","Gardner Motorsports","245","3/11/17"
"Devin Gomez","11","11","44s","Mini Swift","17","17","","","5.563","5.563","5","330.806","4","51.652","48.788","38.089","3.5","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"Rylee Engel","12","12","312s","Mini Swift","19","19","","","5.788","5.788","5","331.031","4","51.632","48.807","38.063","3.5","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
"Cole Cotham","13","13","555c","Mini Swift","15","15","","","5.949","5.949","5","331.192","3","52.02","48.443","38.044","3.5","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Anthony Willis","14","14","73c","Mini Swift","8","8","","","6.237","6.237","5","331.48","5","52.059","48.407","38.011","3.5","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Jason Welage","15","15","15j","Mini Swift","21","21","","","6.614","6.614","5","331.857","4","51.701","48.742","37.968","3.5","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"Caleb Bacon","16","16","81g","Mini Swift","18","18","","","6.788","6.788","5","332.031","4","51.594","48.843","37.948","3.5","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"Dominic Gorden","17","17","52y","Mini Swift","30","30","","","7.021","7.021","5","332.264","3","51.702","48.741","37.922","3.5","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Jace Denmark-Gessel","18","18","108c","Mini Swift","16","16","","","7.133","7.133","5","332.376","5","51.988","48.473","37.909","3.5","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"AJ Hernandez","19","19","72x","Mini Swift","32","32","","","8.653","8.653","5","333.896","5","51.941","48.517","37.736","3.5","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Aden Rudolph","20","20","99t","Mini Swift","25","25","","","9.000","9","5","334.243","5","52.01","48.452","37.697","3.5","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Dustin Salaverria","21","21","83y","Mini Swift","29","29","","","9.408","9.408","5","334.651","5","51.914","48.542","37.651","3.5","0","CRG","Nash Motorsportz","Precision Works Racing","245","5/20/16"
"Jalen Mack","22","22","33b","Mini Swift","28","28","","","9.840","9.84","5","335.083","5","52.102","48.367","37.603","3.5","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Francisco Soldavini","23","23","041a","Mini Swift","37","37","","","10.281","10.281","5","335.524","5","52.217","48.26","37.553","3.5","0","Top Kart","2Wild Karting","P1 Racing Engines","245","8/24/16"
"Bryce Stevens","24","24","55c","Mini Swift","34","34","","","11.246","11.246","5","336.489","5","52.063","48.403","37.446","3.5","0","CRG","Hyper Racing Engines","245","1/15/17"
"Jordan Menge","25","25","441f","Mini Swift","35","35","","","11.864","11.864","5","337.107","5","52.218","48.259","37.377","3.5","0","Benik","Team Benik Kart","245","4/20/17"
"Joey Brienza","26","26","5d","Mini Swift","31","31","","","12.007","12.007","5","337.25","4","52.285","48.197","37.361","3.5","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Jonathon Portz","27","27","10z","Mini Swift","36","36","","","12.163","12.163","5","337.406","2","52.188","48.287","37.344","3.5","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Rylee Martinez","28","28","79c","Mini Swift","26","26","","","12.345","12.345","5","337.588","2","52.502","47.998","37.324","3.5","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"Ashton Torgerson","29","29","102z","Mini Swift","27","27","","","12.513","12.513","5","337.756","5","52.419","48.074","37.305","3.5","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Carson Mallett","30","30","100c","Mini Swift","22","22","","","12.680","12.68","5","337.923","5","52.49","48.009","37.287","3.5","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Kasey Gillis","31","31","911c","Mini Swift","24","24","","","13.206","13.206","5","338.449","2","52.29","48.193","37.229","3.5","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
"James Egozi","32","32","48f","Mini Swift","20","20","","","13.497","13.497","5","338.74","2","52.636","47.876","37.197","3.5","0","Benik","Team Benik Kart","245","4/17/17"
"Tyler Ruth","33","33","152x","Mini Swift","33","33","","","13.710","13.71","5","338.953","4","52.43","48.064","37.173","3.5","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"Rafael Modonese","34","34","333a","Mini Swift","38","38","","","13.946","13.946","5","339.189","2","52.405","48.087","37.147","3.5","0","Praga","Praga North America","P1 Engines","245","4/19/17"
"Luca Mars","35","35","888n","Mini Swift","13","13","","","26.712","26.712","5","351.955","4","52.416","48.077","35.8","3.5","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Carson Morgan","36","36","88y","Mini Swift","6","6","","","DNF","1 Lap","4","275.668","2","51.97","48.49","36.566","2.8","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Enrico de Lucca","37","37","53a","Mini Swift","4","4","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","NF Sports","Woltjer Racing Engines","245","8/9/17"
"Riley Erickson","38","38","18j","Mini Swift","39","39","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Reece Gold","39","39","455f","Mini Swift","40","40","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
"Tommy Traylor","40","40","063c","Mini Swift","23","23","","","DQ","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Team Arizona Karting","P1 Racing Engines","245","1/18/17"
