"Event ID","Event Name","Started At","Ended At"
"435-102-2147484162-20190622","MRA Round 3 - Saturday","2019-06-22 13:45:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","2. AM Sprint Races","1073743363","Formula 40 GTU and GTO","Race","2019-06-22 17:30:00 UTC","2019-06-22 17:43:52 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-saturday-2019/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","F40GTO","2","2","","","","0","7","649.006","3","90.832","87.194","85.423","15.4","0","35947"
"John Elliott","2","2","78","F40GTO","10","10","24.554","","24.554","24.554","7","673.56","3","94.205","84.072","82.309","15.4","0","36058"
"Aaron Sherman","3","3","42","F40GTO","9","9","0.059","","24.613","24.613","7","673.619","3","94.627","83.697","82.302","15.4","0","36204"
"James Wilkerson","4","4","98","F40GTO","3","3","2.932","","27.545","27.545","7","676.551","2","94.929","83.431","81.945","15.4","0","35803"
"Shannon Moham","5","1","945","F40GTU","16","2","1.330","","28.875","0","7","677.881","5","93.657","84.564","81.784","15.4","0","35707"
"Dennie Burke","6","5","17","F40GTO","4","4","7.089","","35.964","35.964","7","684.97","5","96.62","81.971","80.938","15.4","0","35953"
"Jim Wilson","7","6","29","F40GTO","1","1","2.225","","38.189","38.189","7","687.195","5","96.245","82.29","80.676","15.4","0","36085"
"James Hinton","8","2","224","F40GTU","15","1","12.715","","50.904","22.029","7","699.91","6","95.972","82.524","79.21","15.4","0","35619"
"Justin Lamkin","9","7","996","F40GTO","5","5","0.269","","51.173","51.173","7","700.179","3","98.38","80.504","79.18","15.4","0","35669"
"Nick Kaplan","10","3","110","F40GTU","18","4","2.606","","53.779","24.904","7","702.785","2","97.64","81.114","78.886","15.4","0","35820"
"Ken Yee","11","4","433","F40GTU","20","6","3.459","","57.238","28.363","7","706.244","2","97.58","81.164","78.5","15.4","0","36107"
"Chris Higgins","12","8","925","F40GTO","6","6","4.401","","1:01.639","1:01.639","7","710.645","6","99.066","79.947","78.014","15.4","0","35997"
"Jim Brewer","13","9","90","F40GTO","12","12","4.175","","1:05.814","1:05.814","7","714.82","4","100.758","78.604","77.558","15.4","0","36216"
"Dan Spurlock","14","5","19","F40GTU","22","8","12.291","","1:18.105","49.23","7","727.111","5","99.709","79.431","76.247","15.4","0","35912"
"Michael Lakritz","15","6","701","F40GTU","21","7","1.229","","1:19.334","50.459","7","728.34","6","100.919","78.479","76.118","15.4","0","36243"
"Kevin Madden","16","10","998","F40GTO","7","7","14.470","","1:33.804","1:33.804","7","742.81","7","104.588","75.726","74.636","15.4","0","35679"
"Christopher Jaech","17","7","412","F40GTU","23","9","0.339","","1:34.143","1:05.268","7","743.149","5","101.634","77.927","74.601","15.4","0","35643"
"Scott Weitmann","18","8","226","F40GTU","19","5","5.382","","1:39.525","1:10.65","7","748.531","5","102.228","77.474","74.065","15.4","0","36093"
"Dan Elders","19","9","153","F40GTU","26","12","1 Lap","","1 Lap","1 Lap","6","658.707","4","106.711","74.219","72.141","13.2","0","36198"
"Thomas Scheving","20","11","123","F40GTO","11","11","0.407","","1 Lap","10.108","6","659.114","4","106.952","74.052","72.097","13.2","0","36026"
"Robb Weins","21","10","60","F40GTU","17","3","0.934","","1 Lap","1 Lap","6","660.048","1","104.905","75.497","71.995","13.2","0","35907"
"Brad Knollenberg","22","12","589","F40GTO","13","13","0.820","","1 Lap","11.862","6","660.868","4","107.431","73.722","71.905","13.2","0","36101"
"Paul Frysig","23","13","764","F40GTO","8","8","0.806","","1 Lap","12.668","6","661.674","4","106.966","74.042","71.818","13.2","0","35929"
"Jeff Donelson","24","11","61","F40GTU","35","20","0.143","","1 Lap","1 Lap","6","661.817","3","105.117","75.345","71.802","13.2","0","35842"
"Mark McDaniel","25","12","417","F40GTU","30","16","0.022","","1 Lap","1 Lap","6","661.839","3","106.264","74.531","71.8","13.2","0","36031"
"Gary  Cunning","26","13","43","F40GTU","37","22","0.076","","1 Lap","1 Lap","6","661.915","4","103.577","76.465","71.792","13.2","0"
"Dominic Medina","27","14","68","F40GTU","27","13","1.120","","1 Lap","1 Lap","6","663.035","2","106.411","74.428","71.67","13.2","0","36105"
"Joseph LoGalbo","28","14","55","F40GTO","14","14","0.953","","1 Lap","14.982","6","663.988","4","107.522","73.659","71.568","13.2","0","36127"
"Robert Dietz","29","15","911","F40GTU","29","15","6.392","","1 Lap","1 Lap","6","670.38","6","108.446","73.032","70.885","13.2","0","36187"
"Dave Stiefvater","30","16","639","F40GTU","31","17","1.434","","1 Lap","1 Lap","6","671.814","5","106.801","74.157","70.734","13.2","0","35695"
"Davey Attwood","31","17","420","F40GTU","32","18","20.876","","1 Lap","14.809","6","692.69","3","111.689","70.911","68.602","13.2","0"
"Chris Anderson","32","18","38","F40GTU","36","21","0.897","","1 Lap","15.706","6","693.587","6","110.474","71.691","68.513","13.2","0","35986"
"Kerry Attridge","33","19","714","F40GTU","33","19","5.336","","1 Lap","21.042","6","698.923","2","112.381","70.475","67.99","13.2","0","35798"
"Keya Alizadeh","34","20","804","F40GTU","28","14","2.513","","1 Lap","23.555","6","701.436","2","113.231","69.946","67.747","13.2","0","36059"
"Mike Daugherty","35","21","974","F40GTU","24","10","","","DNF","3 Laps","4","442.867","2","106.464","74.391","71.534","8.8","0","35789"
"Robert Barber","36","15","139x","F40GTO","34","15","","","DNF","6 Laps","1","120.052","1","106.55","74.331","65.971","2.2","0"
"Valdas Vaznonis","37","22","337","F40GTU","25","11","","","DNF","6 Laps","1","549.937","1","537.623","14.732","14.402","2.2","0","36010"
"Mike Attwood","38","23","421","F40GTU","0","","","","DNF","7 Laps","0","14.101","0","0.0","0.0","0.0","0.0","0"
"David Lambert","39","16","28","F40GTO","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35876"
