"Event ID","Event Name","Started At","Ended At"
"435-102-2147484162-20190622","MRA Round 3 - Saturday","2019-06-22 13:45:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","3. PM Sprint Races","1073743367","Novice GTO","Race","2019-06-22 19:45:00 UTC","2019-06-22 20:01:09 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-saturday-2019/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dallas W A Sherman","1","1","422","NGTO","3","3","","","","0","7","790.927","6","96.435","82.128","70.095","15.400000000000002","0","35812"
"Phillip Hergenrader","2","2","345","NGTO","1","1","2.578","","2.578","2.578","7","793.505","2","96.428","82.134","69.867","15.400000000000002","0","35634"
"CJ Walker","3","3","285","NGTO","5","5","24.161","","26.739","26.739","7","817.666","3","98.314","80.558","67.803","15.400000000000002","0","35750"
"John Hunter","4","4","332","NGTO","23","23","0.488","","27.227","27.227","7","818.154","4","97.956","80.853","67.762","15.400000000000002","0","35676"
"Brandon Blanding","5","5","916","NGTO","11","11","0.101","","27.328","27.328","7","818.255","2","100.513","78.796","67.754","15.400000000000002","0","35746"
"Patrick Paschall","6","6","142","NGTO","4","4","0.848","","28.176","28.176","7","819.103","2","99.854","79.316","67.684","15.400000000000002","0","35883"
"LJ Elder","7","7","122","NGTO","24","24","10.597","","38.773","38.773","7","829.7","7","99.504","79.595","66.819","15.400000000000002","0","35777"
"Nathan Morales","8","8","126","NGTO","7","7","1.465","","40.238","40.238","7","831.165","2","102.559","77.224","66.702","15.400000000000002","0","35727"
"Tyler Hollman","9","9","587","NGTO","9","9","5.681","","45.919","45.919","7","836.846","4","102.569","77.216","66.249","15.400000000000002","0","35783"
"Mike OÕDonnell","10","10","240","NGTO","2","2","4.441","","50.360","50.36","7","841.287","6","102.338","77.391","65.899","15.400000000000002","0","35816"
"Valdas Vaznonis","11","11","337","NGTO","16","16","7.700","","58.060","58.06","7","848.987","2","103.715","76.363","65.301","15.400000000000002","0","36011"
"Matt Gravina","12","12","146","NGTO","13","13","0.739","","58.799","58.799","7","849.726","6","103.285","76.681","65.245","15.400000000000002","0","35940"
"Brad Gonano","13","13","538","NGTO","15","15","1.603","","1:00.402","1:00.402","7","851.329","7","103.844","76.268","65.122","15.400000000000002","0","35760"
"Thomas Scheving","14","14","123","NGTO","14","14","15.031","","1:15.433","1:15.433","7","866.36","7","105.778","74.874","63.992","15.400000000000002","0","36027"
"Mike Daugherty","15","15","974","NGTO","10","10","0.942","","1:16.375","1:16.375","7","867.302","3","106.523","74.35","63.922","15.400000000000002","0","35790"
"Paul Frysig","16","16","764","NGTO","8","8","1.115","","1:17.490","1:17.49","7","868.417","6","106.563","74.322","63.84","15.400000000000002","0","35930"
"Pratt Wellman","17","17","211","NGTO","18","18","0.297","","1:17.787","1:17.787","7","868.714","7","107.062","73.976","63.818","15.400000000000002","0","36178"
"Nick Dremel","18","18","984","NGTO","32","32","2.998","","1:20.785","1:20.785","7","871.712","7","104.263","75.962","63.599","15.400000000000002","0","36232"
"Brad Knollenberg","19","19","589","NGTO","21","21","1.224","","1:22.009","1:22.009","7","872.936","6","105.701","74.928","63.51","15.400000000000002","0","36100"
"Erik Maxwell","20","20","629","NGTO","20","20","0.462","","1:22.471","1:22.471","7","873.398","6","105.761","74.886","63.476","15.400000000000002","0","35832"
"Kevin Madden","21","21","998","NGTO","19","19","5.538","","1:28.009","1:28.009","7","878.936","3","106.742","74.198","63.076","15.400000000000002","0","35680"
"Christopher Jaech","22","22","412","NGTO","12","12","0.058","","1:28.067","1:28.067","7","878.994","5","103.49","76.529","63.072","15.400000000000002","0","35644"
"Grady Barfoot","23","23","273","NGTO","30","30","4.775","","1:32.842","1:32.842","7","883.769","6","106.685","74.237","62.731","15.400000000000002","0","35961"
"Cody Wright","24","24","715","NGTO","17","17","3.707","","1:36.549","1:36.549","7","887.476","2","109.626","72.246","62.469","15.400000000000002","0","36003"
"Dave Stiefvater","25","25","639","NGTO","22","22","1 Lap","","1 Lap","5.68","6","796.607","6","109.089","72.601","59.653","13.200000000000001","0","35696"
"Matt Cooper","26","26","143","NGTO","25","25","5.736","","1 Lap","11.416","6","802.343","6","112.686","70.284","59.227","13.200000000000001","0","35795"
"Robert Dietz","27","27","911","NGTO","27","27","0.109","","1 Lap","11.525","6","802.452","2","112.14","70.626","59.218","13.200000000000001","0","36188"
"Nathan Bell","28","28","602","NGTO","26","26","1.566","","1 Lap","13.091","6","804.018","5","112.478","70.414","59.103","13.200000000000001","0","35982"
"Kevin Caputo","29","29","104","NGTO","29","29","19.478","","1 Lap","32.569","6","823.496","4","115.433","68.611","57.705","13.200000000000001","0","36013"
"Timothy David","30","30","970","NGTO","31","31","18.099","","1 Lap","50.668","6","841.595","2","118.26","66.971","56.464","13.200000000000001","0","36235"
"Dan Parker","31","31","314","NGTO","33","33","1 Lap","","2 Laps","1:08.746","5","859.673","4","101.854","77.758","46.064","11.0","0","36020"
"Joshua Baker","32","1","827","LWGP","0","","5 Laps","","7 Laps","0","0","863.251","0","0.0","0.0","0.0","0.0","0","35626"
"Caden McQuhae","33","32","595","NGTO","28","28","","","DNF","1 Lap","6","769.015","6","105.068","75.38","61.793","13.200000000000001","0","36052"
"Dylan Daly","34","33","236","NGTO","6","6","","","DNF","5 Laps","2","320.107","2","102.349","77.382","49.483","4.4","0","35901"
"Stephen Townsend","35","34","197","NGTO","0","","","","DNF","7 Laps","0","107.008","0","0.0","0.0","0.0","0.0","0","35741"
