"Event ID","Event Name","Started At","Ended At"
"435-102-2147484162-20190622","MRA Round 3 - Saturday","2019-06-22 13:45:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","1. Morning Practice","1073743359","AM Sessions","Practice","2019-06-22 13:45:00 UTC","2019-06-22 15:24:53 UTC","PROVISIONAL","18","https://racehero.io/events/mra-round-3-saturday-2019/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","0","","","","","0","9","7933.926","4","92.7","85.437","8.984","19.8","2"
"Mike Applehans","2","2","25","Practice","0","","1.817","","1.817","4 Laps","5","7466.884","3","94.517","83.794","5.303","11.0","2"
"James Wilkerson","3","3","98","Practice","0","","0.730","","2.547","1.681","15","7935.607","13","95.247","83.152","14.97","33.0","3"
"John Elliott","4","4","78","Practice","0","","0.416","","2.963","1 Lap","8","5857.408","2","95.663","82.791","10.817","17.6","2"
"Aaron Sherman","5","5","42","Practice","0","","0.217","","3.180","0 Laps","9","5877.24","8","95.88","82.603","12.128","19.8","2"
"TJ Messinbird","6","6","557","Practice","0","","0.666","","3.846","1:27.819","16","8021.745","13","96.546","82.033","15.797","35.2","3"
"Jim Wilson","7","7","29","Practice","0","","0.023","","3.869","0 Laps","9","7698.744","4","96.569","82.014","9.259","19.8","2"
"Phillip Hergenrader","8","8","345","Practice","0","","0.389","","4.258","-8 Laps","17","7249.092","15","96.958","81.685","18.573","37.4","4"
"John Hunter","9","9","332","Practice","0","","0.174","","4.432","-1 Laps","10","5174.338","9","97.132","81.539","15.306","22.0","2"
"Robert McNiel","10","10","88","Practice","0","","1.113","","5.545","1:03.555","12","7997.481","8","98.245","80.615","11.884","26.4","3"
"James Hinton","11","11","224","Practice","0","","0.027","","5.572","0 Laps","9","5905.338","9","98.272","80.593","12.07","19.8","3"
"Dennie Burke","12","12","17","Practice","0","","0.151","","5.723","-1 Laps","10","7528.613","7","98.423","80.469","10.52","22.0","3"
"Andrew Holey","13","13","99","Practice","0","","0.437","","6.160","-4 Laps","13","7927.37","11","98.86","80.113","12.988","28.6","4"
"Ben Bridgewater","14","14","35","Practice","0","","0.353","","6.513","-6 Laps","15","7924.246","15","99.213","79.828","14.992","33.0","3"
"Jay Hollman","15","15","107","Practice","0","","0.021","","6.534","0 Laps","9","5847.678","4","99.234","79.811","12.189","19.8","2"
"Nick Kaplan","16","16","110","Practice","0","","0.015","","6.549","-4 Laps","13","7735.166","13","99.249","79.799","13.311","28.6","3"
"Dallas W A Sherman","17","17","422","Practice","59","","0.100","","6.649","3 Laps","6","4974.771","5","99.349","79.719","9.552","13.2","2"
"Brian Dobrowolski","18","18","141","Practice","94","","0.159","","6.808","46.786","6","7980.712","5","99.508","79.592","5.954","13.2","2"
"Tyler Valentine","19","19","175","Practice","0","","0.069","","6.877","-1 Laps","10","7241.541","10","99.577","79.536","10.937","22.0","2"
"Justin Lamkin","20","20","996","Practice","0","","0.376","","7.253","0 Laps","9","7809.775","7","99.953","79.237","9.127","19.8","2"
"Aaron Hersh","21","21","395","Practice","0","","0.045","","7.298","-2 Laps","11","7237.409","11","99.998","79.202","12.037","24.2","2"
"Scott Morrison","22","22","127","Practice","0","","0.065","","7.363","35.343","14","7969.269","14","100.063","79.15","13.913","30.8","3"
"Chris Higgins","23","23","925","Practice","0","","0.678","","8.041","-6 Laps","15","7930.698","8","100.741","78.617","14.98","33.0","3"
"Jim Brewer","24","24","90","Practice","0","","0.007","","8.048","2 Laps","7","5064.532","6","100.748","78.612","10.947","15.4","2"
"Phillip Takahashi","25","25","807","Practice","0","","0.010","","8.058","-5 Laps","14","7188.787","9","100.758","78.604","15.424","30.8","3"
"Ricky Orlando","26","26","12","Practice","0","","0.406","","8.464","-1 Laps","10","7252.731","10","101.164","78.289","10.92","22.0","2"
"Stephen Townsend","27","27","197","Practice","0","","0.245","","8.709","-1 Laps","10","5081.908","10","101.409","78.1","15.585","22.0","2"
"Orion Hughes","28","28","33","Practice","57","","0.022","","8.731","-3 Laps","12","7153.201","11","101.431","78.083","13.286","26.4","4"
"Dan Spurlock","29","29","19","Practice","0","","0.157","","8.888","-4 Laps","13","7162.514","6","101.588","77.962","14.375","28.6","4"
"Brandon Blanding","30","30","916","Practice","0","","0.354","","9.242","-6 Laps","15","7270.633","15","101.942","77.691","16.34","33.0","3"
