"Event ID","Event Name","Started At","Ended At"
"435-102-2147484162-20190622","MRA Round 3 - Saturday","2019-06-22 13:45:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","3. PM Sprint Races","1073743364","Middleweight SuperSport","Race","2019-06-22 19:00:00 UTC","2019-06-22 19:13:12 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-saturday-2019/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSS","1","1","","","","0","7","676.053","3","94.236","84.044","82.005","15.400000000000002","0","35708"
"James Hinton","2","2","224","MWSS","6","6","9.784","","9.784","9.784","7","685.837","7","96.007","82.494","80.836","15.400000000000002","0","35620"
"Dennis Stowers","3","3","151","MWSS","3","3","1.212","","10.996","10.996","7","687.049","2","96.405","82.153","80.693","15.400000000000002","0","35970"
"Nyles Gourlie","4","4","921","MWSS","18","18","0.565","","11.561","11.561","7","687.614","6","95.943","82.549","80.627","15.400000000000002","0"
"Matt Neuberger","5","5","187","MWSS","13","13","1.559","","13.120","13.12","7","689.173","5","96.156","82.366","80.444","15.400000000000002","0","36154"
"Jared Dear","6","6","48","MWSS","2","2","0.576","","13.696","13.696","7","689.749","7","97.331","81.372","80.377","15.400000000000002","0","35656"
"Andrew Holey","7","7","99","MWSS","9","9","0.200","","13.896","13.896","7","689.949","6","96.604","81.984","80.354","15.400000000000002","0","36117"
"Brian Dobrowolski","8","8","141","MWSS","4","4","7.087","","20.983","20.983","7","697.036","3","98.118","80.719","79.537","15.400000000000002","0","36062"
"Rick Grosse","9","9","20","MWSS","14","14","0.989","","21.972","21.972","7","698.025","7","98.324","80.55","79.424","15.400000000000002","0","35942"
"Dan Spurlock","10","10","19","MWSS","15","15","0.819","","22.791","22.791","7","698.844","6","97.968","80.843","79.331","15.400000000000002","0","35913"
"Michael Lakritz","11","11","701","MWSS","8","8","7.533","","30.324","30.324","7","706.377","2","99.15","79.879","78.485","15.400000000000002","0","36244"
"Scott Weitmann","12","12","226","MWSS","5","5","22.619","","52.943","52.943","7","728.996","2","102.486","77.279","76.05","15.400000000000002","0","36094"
"Phillip Takahashi","13","13","807","MWSS","7","7","3.763","","56.706","56.706","7","732.759","7","100.208","79.036","75.659","15.400000000000002","0","35869"
"Dan Elders","14","14","153","MWSS","17","17","2.207","","58.913","58.913","7","734.966","7","102.726","77.098","75.432","15.400000000000002","0","36199"
"Orion Hughes","15","15","33","MWSS","20","20","0.414","","59.327","59.327","7","735.38","7","102.493","77.274","75.39","15.400000000000002","0","36165"
"Blair Harness","16","16","760","MWSS","16","16","3.502","","1:02.829","1:02.829","7","738.882","7","103.535","76.496","75.032","15.400000000000002","0","36139"
"Dominic Medina","17","17","68","MWSS","11","11","5.454","","1:08.283","1:08.283","7","744.336","4","104.433","75.838","74.482","15.400000000000002","0","36106"
"Jeff Donelson","18","18","61","MWSS","19","19","0.227","","1:08.510","1:08.51","7","744.563","5","104.309","75.928","74.46","15.400000000000002","0","35843"
"Gary  Cunning","19","19","43","MWSS","21","21","0.246","","1:08.756","1:08.756","7","744.809","4","104.639","75.689","74.435","15.400000000000002","0"
"Philip Pleiss","20","20","223","MWSS","12","12","1.630","","1:10.386","1:10.386","7","746.439","4","104.845","75.54","74.273","15.400000000000002","0","35684"
"Ken Yee","21","21","433","MWSS","10","10","","","DNF","6 Laps","1","102.21","1","101.119","78.324","77.488","2.2","0","36108"
