"Event ID","Event Name","Started At","Ended At"
"435-102-2147484162-20190622","MRA Round 3 - Saturday","2019-06-22 13:45:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","3. PM Sprint Races","1073743365","Lightweight Grand Prix","Race","2019-06-22 19:15:00 UTC","2019-06-22 19:28:24 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-saturday-2019/results/1073743365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madama","1","1","213","LWGP","12","12","","","","0","7","691.162","2","97.334","81.369","80.213","15.400000000000002","0","36196"
"Tyler Valentine","2","2","175","LWGP","1","1","4.845","","4.845","4.845","7","696.007","4","97.96","80.849","79.654","15.400000000000002","0","35897"
"Ricky Orlando","3","3","12","LWGP","2","2","14.234","","19.079","19.079","7","710.241","2","99.946","79.243","78.058","15.400000000000002","0","35734"
"Jon Glaefke","4","4","94","LWGP","3","3","6.286","","25.365","25.365","7","716.527","2","100.656","78.684","77.373","15.400000000000002","0","35931"
"James Wilkerson","5","5","98","LWGP","4","4","4.804","","30.169","30.169","7","721.331","4","101.699","77.877","76.858","15.400000000000002","0","35801"
"Cindy Wulf","6","6","615","LWGP","11","11","33.995","","1:04.164","1:04.164","7","755.326","5","106.746","74.195","73.399","15.400000000000002","0","35653"
"Chris Anderson","7","7","38","LWGP","10","10","13.620","","1:17.784","1:17.784","7","768.946","2","107.884","73.412","72.099","15.400000000000002","0","35987"
"Stephen Husbands","8","8","30","LWGP","5","5","0.373","","1:18.157","1:18.157","7","769.319","5","108.579","72.942","72.064","15.400000000000002","0","35637"
"Brian Jackson","9","9","272","LWGP","7","7","0.011","","1:18.168","1:18.168","7","769.33","6","107.428","73.724","72.063","15.400000000000002","0","36039"
"Jason Madsen","10","10","817","LWGP","6","6","0.576","","1:18.744","1:18.744","7","769.906","2","108.554","72.959","72.009","15.400000000000002","0","36172"
"Cameron Lee","11","11","727","LWGP","8","8","9.026","","1:27.770","1:27.77","7","778.932","2","108.893","72.732","71.174","15.400000000000002","0","35754"
"Kevin Kurtz","12","12","274","LWGP","18","18","1 Lap","","1 Lap","12.447","6","703.609","2","115.009","68.864","67.538","13.200000000000001","0","36222"
"Codey Chewning","13","13","139","LWGP","13","13","6.469","","1 Lap","18.916","6","710.078","6","113.225","69.949","66.922","13.200000000000001","0","35722"
"Dan Parker","14","14","314","LWGP","16","16","4.154","","1 Lap","23.07","6","714.232","6","114.792","68.994","66.533","13.200000000000001","0","36019"
"Rodney Mattison","15","15","26","LWGP","9","9","6.185","","1 Lap","29.255","6","720.417","6","116.206","68.155","65.962","13.200000000000001","0","35924"
"Mike Morrison","16","16","296","LWGP","14","14","0.987","","1 Lap","30.242","6","721.404","6","117.891","67.181","65.872","13.200000000000001","0","35838"
"Roger Curry","17","17","555","LWGP","15","15","46.799","","1 Lap","1:17.041","6","768.203","2","124.681","63.522","61.859","13.200000000000001","0","36104"
"Marc Rawlings","18","18","777","LWGP","17","17","","","DNF","4 Laps","3","358.004","2","116.946","67.724","66.368","6.6000000000000005","0","36238"
"Joshua Baker","19","19","827","LWGP","0","","","","DNF","7 Laps","0","0.766","0","0.0","0.0","0.0","0.0","0","35626"
