"Event ID","Event Name","Started At","Ended At"
"435-102-2147484162-20190622","MRA Round 3 - Saturday","2019-06-22 13:45:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","3. PM Sprint Races","1073743366","Heavyweight SuperSport","Race","2019-06-22 19:30:00 UTC","2019-06-22 19:44:31 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-saturday-2019/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","HWSS","6","6","","","","0","7","668.242","3","93.832","84.406","82.964","15.4","0","35709"
"James Hinton","2","2","224","HWSS","2","2","11.658","","11.658","11.658","7","679.9","6","95.694","82.764","81.541","15.4","0","35621"
"Matt Neuberger","3","3","187","HWSS","8","8","3.315","","14.973","14.973","7","683.215","6","95.79","82.681","81.146","15.4","0","36156"
"Dennis Stowers","4","4","151","HWSS","4","4","3.803","","18.776","18.776","7","687.018","2","96.489","82.082","80.697","15.4","0","35970"
"Brian Dobrowolski","5","5","141","HWSS","1","1","0.181","","18.957","18.957","7","687.199","4","96.962","81.681","80.675","15.4","0","36062"
"Andrew Holey","6","6","99","HWSS","7","7","3.418","","22.375","22.375","7","690.617","6","96.321","82.225","80.276","15.4","0","36118"
"Dan Spurlock","7","7","19","HWSS","3","3","1.792","","24.167","24.167","7","692.409","6","97.172","81.505","80.068","15.4","0","35914"
"Jared Dear","8","8","48","HWSS","5","5","15.376","","39.543","39.543","7","707.785","3","99.29","79.766","78.329","15.4","0","35657"
"Scott Morrison","9","9","127","HWSS","11","11","8.398","","47.941","47.941","7","716.183","7","100.463","78.835","77.41","15.4","0","36056"
"Blair Harness","10","10","760","HWSS","13","13","9.434","","57.375","57.375","7","725.617","7","101.788","77.809","76.404","15.4","0","36139"
"Philip Pleiss","11","11","223","HWSS","9","9","8.368","","1:05.743","1:05.743","7","733.985","3","103.159","76.775","75.533","15.4","0","35685"
"Phillip Hergenrader","12","1","345","NGTO","0","","7 Laps","","7 Laps","0","0","849.607","0","0.0","0.0","0.0","0.0","0","35634"
"Mike OÕDonnell","13","2","240","NGTO","0","","2.286","","7 Laps","2.286","0","851.893","0","0.0","0.0","0.0","0.0","0","35816"
"Patrick Paschall","14","3","142","NGTO","0","","0.236","","7 Laps","2.522","0","852.129","0","0.0","0.0","0.0","0.0","0","35883"
"Dylan Daly","15","4","236","NGTO","0","","0.303","","7 Laps","2.825","0","852.432","0","0.0","0.0","0.0","0.0","0","35901"
"Paul Frysig","16","5","764","NGTO","0","","0.820","","7 Laps","3.645","0","853.252","0","0.0","0.0","0.0","0.0","0","35930"
"Erik Maxwell","17","6","629","NGTO","0","","1.218","","7 Laps","4.863","0","854.47","0","0.0","0.0","0.0","0.0","0","35832"
"Brandon Blanding","18","7","916","NGTO","0","","0.204","","7 Laps","5.067","0","854.674","0","0.0","0.0","0.0","0.0","0","35746"
"Stephen Townsend","19","8","197","NGTO","0","","0.070","","7 Laps","5.137","0","854.744","0","0.0","0.0","0.0","0.0","0","35741"
"Nathan Morales","20","9","126","NGTO","0","","1.915","","7 Laps","7.052","0","856.659","0","0.0","0.0","0.0","0.0","0","35727"
"LJ Elder","21","10","122","NGTO","0","","0.613","","7 Laps","7.665","0","857.272","0","0.0","0.0","0.0","0.0","0","35777"
"Cody Wright","22","11","715","NGTO","0","","0.274","","7 Laps","7.939","0","857.546","0","0.0","0.0","0.0","0.0","0","36003"
"Kevin Caputo","23","12","104","NGTO","0","","0.570","","7 Laps","8.509","0","858.116","0","0.0","0.0","0.0","0.0","0","36013"
"Tyler Hollman","24","13","587","NGTO","0","","0.021","","7 Laps","8.53","0","858.137","0","0.0","0.0","0.0","0.0","0","35783"
"Brad Gonano","25","14","538","NGTO","0","","1.478","","7 Laps","10.008","0","859.615","0","0.0","0.0","0.0","0.0","0","35760"
"Pratt Wellman","26","15","211","NGTO","0","","0.142","","7 Laps","10.15","0","859.757","0","0.0","0.0","0.0","0.0","0","36178"
"Valdas Vaznonis","27","16","337","NGTO","0","","1.007","","7 Laps","11.157","0","860.764","0","0.0","0.0","0.0","0.0","0","36011"
"Matt Gravina","28","17","146","NGTO","0","","0.759","","7 Laps","11.916","0","861.523","0","0.0","0.0","0.0","0.0","0","35940"
"Timothy David","29","18","970","NGTO","0","","2.650","","7 Laps","14.566","0","864.173","0","0.0","0.0","0.0","0.0","0","36235"
"Matt Cooper","30","19","143","NGTO","0","","0.198","","7 Laps","14.764","0","864.371","0","0.0","0.0","0.0","0.0","0","35795"
"Brad Knollenberg","31","20","589","NGTO","0","","0.328","","7 Laps","15.092","0","864.699","0","0.0","0.0","0.0","0.0","0","36100"
"Kevin Madden","32","21","998","NGTO","0","","0.364","","7 Laps","15.456","0","865.063","0","0.0","0.0","0.0","0.0","0","35680"
"Dave Stiefvater","33","22","639","NGTO","0","","0.762","","7 Laps","16.218","0","865.825","0","0.0","0.0","0.0","0.0","0","35696"
"Mike Daugherty","34","23","974","NGTO","0","","0.156","","7 Laps","16.374","0","865.981","0","0.0","0.0","0.0","0.0","0","35790"
"Nathan Bell","35","24","602","NGTO","0","","1.180","","7 Laps","17.554","0","867.161","0","0.0","0.0","0.0","0.0","0","35982"
"John Hunter","36","25","332","NGTO","0","","0.453","","7 Laps","18.007","0","867.614","0","0.0","0.0","0.0","0.0","0","35676"
"Nick Dremel","37","26","984","NGTO","0","","0.308","","7 Laps","18.315","0","867.922","0","0.0","0.0","0.0","0.0","0","36232"
"Robert Dietz","38","27","911","NGTO","0","","3.218","","7 Laps","21.533","0","871.14","0","0.0","0.0","0.0","0.0","0","36188"
"Grady Barfoot","39","28","273","NGTO","0","","0.287","","7 Laps","21.82","0","871.427","0","0.0","0.0","0.0","0.0","0","35961"
"Nyles Gourlie","40","12","921","HWSS","12","12","","","DNF","1 Lap","6","582.01","4","95.593","82.851","81.648","13.2","0"
"Rick Grosse","41","13","20","HWSS","10","10","","","DNF","4 Laps","3","302.385","2","99.386","79.689","78.575","6.6","0","35943"
"Robert Barber","42","14","139x","HWSS","14","14","","","DNF","6 Laps","1","106.139","1","104.114","76.07","74.619","2.2","0"
