"Event ID","Event Name","Started At","Ended At"
"435-102-2147484162-20190622","MRA Round 3 - Saturday","2019-06-22 13:45:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","4. Endurance Races","1073743497","Middleweight Emdurance","Race","2019-06-22 21:15:00 UTC","2019-06-22 21:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/mra-round-3-saturday-2019/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","ENDM","3","3","","","","0","15","1458.928","2","93.854","84.386","81.43","33.0","0","35711"
"James Hinton","2","2","224","ENDM","1","1","3.730","","3.730","3.73","15","1462.658","14","96.027","82.477","81.222","33.0","0","35622"
"Brian Dobrowolski","3","3","141","ENDM","2","2","24.555","","28.285","28.285","15","1487.213","5","97.549","81.19","79.881","33.0","0","36064"
"Louden David","4","4","189","ENDM","11","11","0.735","","29.020","29.02","15","1487.948","15","97.516","81.217","79.841","33.0","0","35860"
"Nick Kaplan","5","5","110","ENDM","4","4","5.386","","34.406","34.406","15","1493.334","3","97.816","80.968","79.554","33.0","0","35821"
"LJ Elder","6","6","122","ENDM","10","10","0.047","","34.453","34.453","15","1493.381","13","97.826","80.96","79.551","33.0","0","35781"
"Aaron Hersh","7","7","395","ENDM","8","8","0.637","","35.090","35.09","15","1494.018","15","97.593","81.153","79.517","33.0","0","35890"
"Michael Lakritz","8","8","701","ENDM","7","7","8.736","","43.826","43.826","15","1502.754","9","98.698","80.245","79.055","33.0","0","36246"
"Jared Dear","9","9","48","ENDM","6","6","27.784","","1:11.610","1:11.61","15","1530.538","2","99.843","79.325","77.62","33.0","0","35659"
"Brandon Blanding","10","10","916","ENDM","12","12","8.956","","1:20.566","1:20.566","15","1539.494","12","100.647","78.691","77.168","33.0","0","35747"
"Christopher Jaech","11","11","412","ENDM","13","13","5.493","","1:26.059","1:26.059","15","1544.987","2","101.103","78.336","76.894","33.0","0","35645"
"Phillip Takahashi","12","12","807","ENDM","26","26","7.060","","1:33.119","1:33.119","15","1552.047","5","100.725","78.63","76.544","33.0","0","35870"
"Dan Elders","13","13","153","ENDM","14","14","1 Lap","","1 Lap","9.706","14","1468.634","10","103.699","76.375","75.499","30.800000000000004","0","36200"
"Mike O'Donnell","14","14","240","ENDM","9","9","1.646","","1 Lap","11.352","14","1470.28","14","103.386","76.606","75.414","30.800000000000004","0","35817"
"Brad Gonano","15","15","538","ENDM","17","17","31.611","","1 Lap","42.963","14","1501.891","14","104.45","75.826","73.827","30.800000000000004","0","35763"
"Mike Daugherty","16","16","974","ENDM","21","21","0.894","","1 Lap","43.857","14","1502.785","12","104.02","76.139","73.783","30.800000000000004","0","35791"
"Dave Stiefvater","17","17","639","ENDM","16","16","23.974","","1 Lap","1:07.831","14","1526.759","8","106.313","74.497","72.624","30.800000000000004","0","35700"
"Robert Dietz","18","18","911","ENDM","18","18","17.706","","1 Lap","1:25.537","14","1544.465","10","107.683","73.549","71.792","30.800000000000004","0","36189"
"Tim Wallace","19","19","396","ENDM","28","28","1 Lap","","2 Laps","39.71","13","1498.638","12","111.643","70.94","68.702","28.6","0","35849"
"Evan Hughes","20","20","243","ENDM","19","19","1:11.203","","2 Laps","1:50.913","13","1569.841","11","114.533","69.15","65.586","28.6","0","35887"
"Mike Attwood","21","21","421","ENDM","27","27","2 Laps","","4 Laps","10.214","11","1469.142","1","128.865","61.46","59.3","24.200000000000003","0"
"Wendell Huston","22","22","117","ENDM","20","20","3 Laps","","7 Laps","55.588","8","1514.516","5","113.723","69.643","41.835","17.6","0","35984"
"Grady Barfoot","23","23","273","ENDM","22","22","","","DNF","2 Laps","13","1399.214","8","104.126","76.062","73.584","28.6","0","36215"
"Lance Case","24","24","34","ENDM","25","25","","","DNF","8 Laps","7","836.839","5","115.711","68.446","66.249","15.400000000000002","0","36091"
"Erik Maxwell","25","25","629","ENDM","23","23","","","DNF","10 Laps","5","554.614","5","106.429","74.416","71.401","11.0","0","35833"
"Kevin Caputo","26","26","104","ENDM","15","15","","","DNF","11 Laps","4","496.611","4","116.258","68.124","63.792","8.8","0","36014"
"Davey Attwood","27","27","420","ENDM","24","24","","","DNF","12 Laps","3","367.641","3","116.358","68.066","64.628","6.6000000000000005","0"
"Andrew Holey","28","28","99","ENDM","5","5","","","DNF","13 Laps","2","203.55","2","98.749","80.203","77.819","4.4","0","36119"
