"Event ID","Event Name","Started At","Ended At"
"435-102-2147484162-20190622","MRA Round 3 - Saturday","2019-06-22 13:45:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","3. PM Sprint Races","1073743368","Open SuperSport","Race","2019-06-22 20:00:00 UTC","2019-06-22 20:13:09 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-saturday-2019/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSS","1","1","","","","0","7","644.097","3","91.006","87.027","86.074","15.400000000000002","0","35948"
"David Lambert","2","2","28","OSS","3","3","9.060","","9.060","9.06","7","653.157","2","92.112","85.982","84.88","15.400000000000002","0","35877"
"Mike Applehans","3","3","25","OSS","2","2","8.908","","17.968","17.968","7","662.065","2","92.655","85.478","83.738","15.400000000000002","0","35957"
"TJ Messinbird","4","4","557","OSS","6","6","16.684","","34.652","34.652","7","678.749","2","95.952","82.541","81.68","15.400000000000002","0","35826"
"Jim Wilson","5","5","29","OSS","4","4","2.576","","37.228","37.228","7","681.325","2","96.185","82.341","81.371","15.400000000000002","0","36086"
"Robert McNiel","6","6","88","OSS","5","5","13.055","","50.283","50.283","7","694.38","2","97.215","81.469","79.841","15.400000000000002","0","36070"
"Justin Lamkin","7","7","996","OSS","8","8","12.046","","1:02.329","1:02.329","7","706.426","4","99.004","79.997","78.48","15.400000000000002","0","35670"
"Ben Bridgewater","8","8","35","OSS","10","10","0.882","","1:03.211","1:03.211","7","707.308","6","98.427","80.466","78.382","15.400000000000002","0","36082"
"Chris Higgins","9","9","925","OSS","7","7","5.862","","1:09.073","1:09.073","7","713.17","6","100.567","78.753","77.737","15.400000000000002","0","35998"
"Louden David","10","10","189","OSS","9","9","4.699","","1:13.772","1:13.772","7","717.869","4","100.718","78.635","77.229","15.400000000000002","0","35859"
"Tim Meiners","11","11","113","OSS","11","11","0.153","","1:13.925","1:13.925","7","718.022","4","101.345","78.149","77.212","15.400000000000002","0","36048"
"Orion Hughes","12","12","33","OSS","13","13","0.775","","1:14.700","1:14.7","7","718.797","4","100.465","78.833","77.129","15.400000000000002","0","36167"
"Nyles Gourlie","13","13","921","OSS","12","12","10.827","","1:25.527","1:25.527","7","729.624","2","99.803","79.356","75.984","15.400000000000002","0"
"Jared Dear","14","14","48","OSS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35658"
"Dennis Stowers","15","15","151","OSS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35972"
"Philip Pleiss","16","16","223","OSS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35686"
"Ken Yee","17","17","433","OSS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36110"
"Blair Harness","18","18","760","OSS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36150"
"Shannon Moham","19","19","945","OSS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35710"
