"Event ID","Event Name","Started At","Ended At"
"435-102-2147484162-20190622","MRA Round 3 - Saturday","2019-06-22 13:45:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","1. Morning Practice","1073743360","350 and 500 Cup Qualifying","Qualifying","2019-06-22 15:00:00 UTC","2019-06-22 15:17:24 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-3-saturday-2019/results/1073743360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madsen","1","1","817","500CUP1","4","3","","","","0","8","883.588","5","108.168","73.219","71.708","17.6","1","36171"
"Cameron Lee","2","1","727","350CUP1","1","1","0.199","","0.199","0","8","888.277","8","108.367","73.085","71.329","17.6","1","35753"
"Chris Anderson","3","2","38","500CUP1","3","2","0.111","","0.310","2 Laps","6","663.887","6","108.478","73.01","71.578","13.200000000000001","1","35985"
"Brian Jackson","4","3","272","500CUP1","2","1","0.315","","0.625","16.763","8","900.351","7","108.793","72.799","70.373","17.6","1","36038"
"Colton Wulf","5","4","222","500CUP1","7","","4.929","","5.554","2 Laps","6","812.029","5","113.722","69.644","58.52","13.200000000000001","1","35766"
"Dan Parker","6","2","314","350CUP1","6","3","1.271","","6.825","2 Laps","6","780.939","6","114.993","68.874","60.85","13.200000000000001","1","36018"
"Richard Nguyen","7","3","303","350CUP1","5","2","1.665","","8.490","1 Lap","7","873.594","7","116.658","67.891","63.462","15.400000000000002","1","36037"
"Bob Halbert","8","5","225","500CUP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35674"
"Susan Hickok","9","4","300","350CUP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35928"
"Blair Harness","10","6","760","500CUP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","36136"
"Steve Recknor","11","5","762","350CUP1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35739"
