"Event ID","Event Name","Started At","Ended At"
"435-102-2147484162-20190622","MRA Round 3 - Saturday","2019-06-22 13:45:00 UTC","2019-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484189","2. AM Sprint Races","1073743361","Novice GTU","Race","2019-06-22 17:00:00 UTC","2019-06-22 17:17:49 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-3-saturday-2019/results/1073743361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LJ Elder","1","1","122","NGTU","2","","","","","0","8","845.434","8","99.47","79.622","74.944","17.6","0","35776"
"Stephen Townsend","2","2","197","NGTU","4","","0.996","","0.996","0.996","8","846.43","6","99.141","79.886","74.856","17.6","0","35740"
"Brandon Blanding","3","3","916","NGTU","3","","3.409","","4.405","4.405","8","849.839","4","100.031","79.175","74.555","17.6","0","35745"
"Nathan Morales","4","4","126","NGTU","5","","16.204","","20.609","20.609","8","866.043","4","102.049","77.61","73.16","17.6","0","35726"
"Mike O'Donnell","5","5","240","NGTU","1","","2.436","","23.045","23.045","8","868.479","3","101.583","77.966","72.955","17.6","0","35815"
"Christopher Jaech","6","6","412","NGTU","15","","0.864","","23.909","23.909","8","869.343","7","100.535","78.779","72.883","17.6","0","35642"
"Dylan Daly","7","7","236","NGTU","7","","1.099","","25.008","25.008","8","870.442","7","101.5","78.03","72.791","17.6","0","35900"
"Dan Parker","8","8","314","NGTU","6","","0.443","","25.451","25.451","8","870.885","8","100.712","78.64","72.754","17.6","0","36017"
"Erik Maxwell","9","9","629","NGTU","12","","23.920","","49.371","49.371","8","894.805","4","104.702","75.643","70.809","17.6","0","35831"
"Brad Gonano","10","10","538","NGTU","16","","12.011","","1:01.382","1:01.382","8","906.816","6","106.831","74.136","69.871","17.6","0","35759"
"Pratt Wellman","11","11","211","NGTU","18","","0.544","","1:01.926","1:01.926","8","907.36","8","104.371","75.883","69.829","17.6","0","36177"
"Mike Daugherty","12","12","974","NGTU","8","","0.519","","1:02.445","1:02.445","8","907.879","7","107.465","73.698","69.789","17.6","0","35788"
"Mark McDaniel","13","13","417","NGTU","13","","1.330","","1:03.775","1:03.775","8","909.209","8","106.563","74.322","69.687","17.6","0","36030"
"Christop Bennett","14","14","517","NGTU","10","","7.195","","1:10.970","1:10.97","8","916.404","7","109.219","72.515","69.14","17.6","0","35706"
"Grady Barfoot","15","15","273","NGTU","22","","0.442","","1:11.412","1:11.412","8","916.846","7","106.245","74.545","69.106","17.6","0","35960"
"Dave Stiefvater","16","16","639","NGTU","14","","0.701","","1:12.113","1:12.113","8","917.547","7","106.442","74.407","69.054","17.6","0","35694"
"Cody Wright","17","17","715","NGTU","11","","0.446","","1:12.559","1:12.559","8","917.993","8","107.628","73.587","69.02","17.6","0","36002"
"Robert Dietz","18","18","911","NGTU","9","","2.776","","1:15.335","1:15.335","8","920.769","8","109.303","72.459","68.812","17.6","0","36186"
"Mike Morrison","19","19","296","NGTU","17","","35.168","","1:50.503","1:50.503","8","955.937","7","114.169","69.371","66.281","17.6","0","35836"
"Kerry Attridge","20","20","714","NGTU","21","","1.345","","1:51.848","1:51.848","8","957.282","6","113.499","69.78","66.187","17.6","0","35797"
"Kevin Caputo","21","21","104","NGTU","20","","1.993","","1:53.841","1:53.841","8","959.275","7","113.864","69.557","66.05","17.6","0","36012"
"Codey Chewning","22","22","139","NGTU","23","","1 Lap","","1 Lap","3.927","7","849.361","6","113.51","69.774","65.273","15.400000000000002","0","35721"
"Kevin Kurtz","23","23","274","NGTU","24","","4.142","","1 Lap","8.069","7","853.503","7","113.525","69.764","64.956","15.400000000000002","0","36221"
"Evan Hughes","24","24","243","NGTU","19","","16.156","","1 Lap","24.225","7","869.659","6","115.9","68.335","63.749","15.400000000000002","0","35888"
"Timothy David","25","25","970","NGTU","25","","7.260","","1 Lap","31.485","7","876.919","7","118.297","66.95","63.221","15.400000000000002","0","36234"
"David Lambert","26","1","28","F40GTO","26","","6 Laps","","7 Laps","0","1","974.501","1","0.0","0.0","8.127","2.2","0","35876"
"Tyler Hollman","27","26","587","NGTU","27","","","","DNF","1 Lap","7","763.476","3","101.892","77.729","72.615","15.400000000000002","0","35782"
"Valdas Vaznonis","28","27","337","NGTU","28","","","","DNF","2 Laps","6","670.056","6","104.47","75.811","70.919","13.200000000000001","0","36009"
"Caden McQuhae","29","28","595","NGTU","29","","","","DNF","5 Laps","3","369.473","3","108.514","72.986","64.308","6.6000000000000005","0","36051"
"Rogelio Vaca","30","29","630","NGTU","30","","","","DNF","7 Laps","1","151.815","1","0.0","0.0","52.169","2.2","0","36132"
