"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485014-20230304","SV BRP 04-Mar-2023","2023-03-04 14:55:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","SV BRP 04-Mar-2023","1073755475","Yellow1","Practice","2023-03-04 17:30:00 UTC","2023-03-04 17:54:00 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-04-mar-2023-2023/results/1073755475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"William Steger","1","1","13","","1","1","","","","0","9","1321.567","6","126.47","81.126","69.872","25.650000000000002","0","BEG","13 Mustang GT Silver"
"Jeffrey Nam","2","1","502","NSTK","2","1","0.339","","0.339","0","9","1349.994","8","126.809","80.909","68.4","25.650000000000002","0","INT","23 Elantra N Blue"
"Jaden Ko","3","1","982","NHK","11","","2.901","","3.240","0","6","1045.297","6","129.71","79.1","58.892","17.1","0","INT","13 Genesis Coupe Black"
"Joseph Miravite","4","2","137","","13","","1.015","","4.255","2 Laps","7","1205.313","6","130.725","78.485","59.586","19.95","0","INT","90 RX-7 Grey"
"Ryan Teon","5","3","314","","7","6","0.261","","4.516","1 Lap","8","1266.497","5","130.986","78.329","64.809","22.8","0","INT","19 86 Grey"
"Huy Nguyen","6","4","0","","5","4","0.392","","4.908","4 Laps","5","833.741","2","131.378","78.095","61.53","14.25","0","INT","15 FR-S White"
"Alma Martin","7","5","70","","12","","0.099","","5.007","7.933","8","1329.5","5","131.477","78.036","61.737","22.8","0","00 Miata"
"Roger de Bock","8","6","57","","6","5","0.376","","5.383","1 Lap","8","1255.155","8","131.853","77.814","65.394","22.8","0","INT","INT","15 Focus ST Blue"
"Zachary McPherson","9","7","9","","4","3","0.929","","6.312","1 Lap","8","1272.429","2","132.782","77.27","64.507","22.8","0","INT","16 340i Grey"
"Sebastian Echeverria","10","8","5","","9","8","1.169","","7.481","1 Lap","8","1298.855","6","133.951","76.595","63.194","22.8","0","INT","06 MX-5 Miata Red"
"Ricardo Silva","11","9","17","","3","2","5.876","","13.357","1 Lap","8","1237.562","8","139.827","73.376","66.324","22.8","0","INT","86 RX-7 Red"
"Raymond White","12","10","84","","10","9","0.904","","14.261","7 Laps","2","493.783","2","140.731","72.905","41.557","5.7","0","BEG","95 Civic HB Black"
"Andrew Gill","13","11","7","","8","7","6.849","","21.110","2 Laps","7","1275.141","6","147.58","69.522","56.323","19.95","0","INT","15 Fiesta ST Silver"
