"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","   Gp600","1073744214","sex - Gp600 3º T. Livre","Practice","2023-07-14 17:15:00 UTC","2023-07-14 17:46:48 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Kaka Fumaca","1","1","36","GP 600","5","3","","","","0","7","1005.895","5","91.559","125.821","80.167","22.400000000000002","0","Kawasaki","Centermoto Racing"
"Pedro Valiente","2","2","25","GP 600","6","4","1.015","","1.015","3:23.268","11","1209.163","11","92.574","124.441","104.8","35.2","0","Yamaha","Prt Racing Team"
"Regis","3","3","20","GP 600","13","5","1.110","","2.125","1 Lap","6","797.435","5","93.684","122.967","86.678","19.200000000000003","0","Kawasaki","Prt Racing Team"
"Diego Haddad","4","1","79","GP 600 - LIGHT","15","7","0.046","","2.171","0","9","1102.697","7","93.73","122.906","94.024","28.8","0","Yamaha","Tuca Garage"
"Charles Bombeiro","5","4","193","GP 600","1","1","0.812","","2.983","3:02.433","11","1188.328","3","94.542","121.851","106.637","35.2","0","Kawasaki","Drt Racing Team"
"Everton Lempke","6","2","52","GP 600 - LIGHT","9","4","0.900","","3.883","4 Laps","5","669.674","2","95.442","120.702","86.012","16.0","0","Kawasaki","Dazzi Racing"
"Pardini","7","5","187","GP 600","14","6","0.046","","3.929","-1 Laps","8","994.671","2","95.488","120.643","92.654","25.6","0","Kawasaki","Prt Racing Team"
"Ayres Filho","8","1","17","GP 600 - MASTER","16","","0.036","","3.965","0","10","1204.705","7","95.524","120.598","95.625","32.0","0","Kawasaki","Luvizotto Racing Team"
"Nick Antunes","9","3","15","GP 600 - LIGHT","10","5","0.814","","4.779","4 Laps","5","687.97","3","96.338","119.579","83.725","16.0","0","Kawasaki","Rio Racing"
"Diego Salvador","10","4","47","GP 600 - LIGHT","18","","0.035","","4.814","2:35.934","7","1258.631","6","96.373","119.536","64.07","22.400000000000002","0","Kawasaki","Brt"
"Junio Bereta","11","6","380","GP 600","3","2","0.247","","5.061","1:54.562","10","1120.457","3","96.62","119.23","102.815","32.0","0","Triumph","Rbr Racing Team"
"William Maik","12","5","57","GP 600 - LIGHT","7","3","0.274","","5.335","55.346","10","1158.043","4","96.894","118.893","99.478","32.0","0","Kawasaki","Motorbike"
"Fernando Amorim","13","6","70","GP 600 - LIGHT","17","","0.020","","5.355","1 Lap","8","1034.882","3","96.914","118.868","89.054","25.6","0","Kawasaki","Prt Racing Team"
"Wilson Chefinho","14","7","35","GP 600 - LIGHT","2","1","0.171","","5.526","2:00.045","11","1222.742","4","97.085","118.659","103.636","35.2","0","Kawasaki","Motorbike"
"Edgardo Regis","15","8","66","GP 600 - LIGHT","20","","0.255","","5.781","4 Laps","5","951.828","5","97.34","118.348","60.515","16.0","0","Kawasaki","Sagrada Moto Racing"
"Charles Edward 23","16","9","23","GP 600 - LIGHT","4","2","0.094","","5.875","2:56.155","11","1278.852","11","97.434","118.234","99.089","35.2","0","Triumph","212 Race Garage"
"Vaguiner Trindade","17","10","34","GP 600 - LIGHT","12","6","0.531","","6.406","0 Laps","9","1084.476","8","97.965","117.593","95.604","28.8","0","Kawasaki","Dazzi Racing"
"Leu Martins","18","7","557","GP 600","19","","0.082","","6.488","4:49.423","8","1295.318","6","98.047","117.495","71.149","25.6","0","Kawasaki","Hracing"
"Marcos Kawasaki","19","2","77","GP 600 - MASTER","8","1","0.094","","6.582","2 Laps","8","1141.95","7","98.141","117.382","80.704","25.6","0","Kawasaki","Prt Racing Team"
"Sergio Cabeleira","20","3","99","GP 600 - MASTER","11","2","0.698","","7.280","2 Laps","8","1000.058","8","98.839","116.553","92.155","25.6","0","Honda","Rio Racing"
