"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","   Gp600","1073744215","sab - Gp600 2º Classificatorio","Qualifying","2023-07-15 13:28:00 UTC","2023-07-15 13:45:38 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Pedro Valiente","1","1","25","GP 600","1","1","","","","0","5","572.525","5","89.664","128.48","100.607","16.0","0","Yamaha","Prt Racing Team"
"Kaka Fumaca","2","2","36","GP 600","2","2","0.155","","0.155","5:40.071","7","912.596","7","89.819","128.258","88.363","22.400000000000002","0","Kawasaki","Centermoto Racing"
"Regis","3","3","20","GP 600","8","4","1.440","","1.595","4:12.209","7","824.734","7","91.259","126.234","97.777","22.400000000000002","0","Kawasaki","Prt Racing Team"
"Everton Lempke","4","1","52","GP 600 - LIGHT","10","4","1.279","","2.874","0","5","630.061","2","92.538","124.489","91.42","16.0","0","Kawasaki","Dazzi Racing"
"Pardini","5","4","187","GP 600","9","5","0.159","","3.033","4:05.208","7","817.733","7","92.697","124.276","98.614","22.400000000000002","0","Kawasaki","Prt Racing Team"
"Charles Bombeiro","6","5","193","GP 600","5","3","0.489","","3.522","6:57.48","9","990.005","5","93.186","123.624","104.727","28.8","0","Kawasaki","Drt Racing Team"
"Diego Haddad","7","2","79","GP 600 - LIGHT","20","","0.045","","3.567","4:56.581","4","926.642","4","93.231","123.564","49.728","12.8","0","Yamaha","Tuca Garage"
"Ayres Filho","8","1","17","GP 600 - MASTER","14","3","0.724","","4.291","0","7","840.272","7","93.955","122.612","95.969","22.400000000000002","0","Kawasaki","Luvizotto Racing Team"
"Junio Bereta","9","2","380","GP 600 - MASTER","7","1","0.519","","4.810","1:00.823","8","901.095","2","94.474","121.938","102.276","25.6","0","Triumph","Rbr Racing Team"
"Wilson Chefinho","10","3","35","GP 600 - LIGHT","3","1","0.210","","5.020","5:59.77","9","989.831","5","94.684","121.668","104.745","28.8","0","Kawasaki","Motorbike"
"Nick Antunes","11","4","15","GP 600 - LIGHT","16","7","0.005","","5.025","1 Lap","4","578.564","4","94.689","121.661","79.645","12.8","0","Kawasaki","Rio Racing"
"William Maik","12","5","57","GP 600 - LIGHT","4","2","0.313","","5.338","4:27.542","8","897.603","5","95.002","121.261","102.673","25.6","0","Kawasaki","Motorbike"
"Diego Salvador","13","6","47","GP 600 - LIGHT","15","6","0.349","","5.687","4:36.046","5","906.107","5","95.351","120.817","63.569","16.0","0","Kawasaki","Brt"
"Charles Edward 23","14","7","23","GP 600 - LIGHT","18","","0.039","","5.726","2:43.106","6","793.167","6","95.39","120.767","87.144","19.200000000000003","0","Triumph","212 Race Garage"
"Fernando Amorim","15","8","70","GP 600 - LIGHT","11","5","0.460","","6.186","5:12.3","8","942.361","1","95.85","120.188","97.797","25.6","0","Kawasaki","Prt Racing Team"
"Marcos Kawasaki","16","3","77","GP 600 - MASTER","12","2","0.028","","6.214","1:55.946","8","956.218","7","95.878","120.153","96.38","25.6","0","Kawasaki","Prt Racing Team"
"Leu Martins","17","6","557","GP 600","13","6","1.766","","7.980","6:26.402","8","958.927","1","97.644","117.98","96.107","25.6","0","Kawasaki","Hracing"
"Vaguiner Trindade","18","9","34","GP 600 - LIGHT","6","3","0.125","","8.105","3:23.463","7","833.524","3","97.769","117.829","96.746","22.400000000000002","0","Kawasaki","Dazzi Racing"
"Edgardo Regis","19","10","66","GP 600 - LIGHT","19","","0.010","","8.115","5:59.381","6","989.442","5","97.779","117.817","69.858","19.200000000000003","0","Kawasaki","Sagrada Moto Racing"
"Sergio Cabeleira","20","4","99","GP 600 - MASTER","17","4","0.953","","9.068","2 Laps","5","683.175","4","98.732","116.679","84.312","16.0","0","Honda","Rio Racing"
