"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141"," Yamaha R3 bLU cRU La Talent","1073744238","sab -  La Talent Unipega Superpole","Qualifying","2023-07-15 14:16:00 UTC","2023-07-15 14:34:01 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Gui Fernandes","1","1","72","La Talent","18","","","","","0","6","964.914","5","97.597","118.036","71.633","19.200000000000003","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","2","2","23","La Talent","3","3","0.190","","0.190","1 Lap","5","662.462","2","97.787","117.807","86.948","16.0","0","Peru","FDEPEM","YAMAHA","D:\ARTES\BANDEIRAS\PERU.png"
"Mario Salles","3","3","43","La Talent","17","","0.409","","0.599","-1 Laps","7","914.307","7","98.196","117.316","88.198","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","4","4","32","La Talent","22","","0.014","","0.613","0 Laps","6","815.675","4","98.21","117.3","84.74","19.200000000000003","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Murilo Gomes","5","5","42","La Talent","20","","0.031","","0.644","-1 Laps","7","916.186","7","98.241","117.263","88.017","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","6","6","122","La Talent","21","","0.322","","0.966","-1 Laps","7","916.781","6","98.563","116.88","87.96","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Fascineli","7","7","13","La Talent","2","2","0.015","","0.981","-1 Laps","7","864.41","7","98.578","116.862","93.289","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","8","8","14","La Talent","6","6","0.190","","1.171","3.563","8","968.477","4","98.768","116.637","95.16","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Pedro Balla","9","9","10","La Talent","16","","0.360","","1.531","2 Laps","4","617.478","2","99.128","116.213","74.626","12.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rocha","10","10","40","La Talent","5","5","0.202","","1.733","-1 Laps","7","875.066","6","99.33","115.977","92.153","22.400000000000002","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","11","11","7","La Talent","1","1","0.152","","1.885","4 Laps","2","318.146","2","99.482","115.8","72.42","6.4","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gaby Lewis","12","12","17","La Talent","11","11","0.063","","1.948","24.704","8","989.618","5","99.545","115.727","93.127","25.6","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
