"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","   Gp300","1073744224","sab - Gp300 2º Classificatorio","Qualifying","2023-07-15 13:08:00 UTC","2023-07-15 13:22:05 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Equipe"
"Joao Fascineli","1","1","13","GP 300","1","1","","","","0","8","878.883","7","95.329","120.845","104.86","25.6","0","Kawasaki","Fascineli Racing"
"Heitor Ourinho","2","2","78","GP 300","20","15","1.487","","1.487","1:19.271","8","958.154","6","96.816","118.989","96.185","25.6","0","Kawasaki","Prt Racing Team"
"VH Fotografo","3","3","92","GP 300","13","8","0.208","","1.695","3 Laps","5","852.012","4","97.024","118.734","67.605","16.0","0","Kawasaki","Hracing"
"Vladimir Correa","4","4","75","GP 300","3","3","0.657","","2.352","1:19.429","8","958.312","5","97.681","117.935","96.169","25.6","0","Kawasaki","Fascineli Racing"
"Caua Rodrigues","5","5","7","GP 300","11","7","0.921","","3.273","1 Lap","7","835.087","5","98.602","116.833","96.565","22.400000000000002","0","Yamaha","Drt Racing Team"
"Elton Coe","6","1","111","GP 300 - MASTER","6","3","1.500","","4.773","0","7","831.01","3","100.102","115.083","97.039","22.400000000000002","0","Kawasaki","Gt Racing Motosport"
"Rodrigo Rl","7","6","77","GP 300","10","6","1.213","","5.986","1:51.239","8","990.122","6","101.315","113.705","93.079","25.6","0","Kawasaki","Rl Fotos"
"Gustavo Viana","8","7","25","GP 300","14","9","0.004","","5.990","2 Laps","6","772.88","5","101.319","113.7","89.432","19.200000000000003","0","Kawasaki","Tecfill Racing"
"Tilth","9","8","404","GP 300","16","11","0.067","","6.057","1 Lap","7","863.806","6","101.386","113.625","93.354","22.400000000000002","0","Kawasaki","212 Race Garage"
"Caua Rocha","10","9","40","GP 300","15","10","0.140","","6.197","1:21.449","5","960.332","2","101.526","113.468","59.979","16.0","0","Yamaha","212 Race Garage"
