"Event ID","Event Name","Started At","Ended At"
"2982-3172-2147484136-20230714","3ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-07-14 11:15:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140"," Yamalube R3 bLU cRU LA Cup","1073744230","sab - La Cup 3º T. Livre","Practice","2023-07-15 12:28:00 UTC","2023-07-15 12:37:46 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-camp-bras-motovel-moto1000gp/results/1073744230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNN","Moto","Bandeira"
"Fabricio Zamperetti","1","1","82","La Cup","2","2","","","","0","5","698.947","4","99.975","115.229","82.41","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Ribeiro","2","2","169","La Cup","6","6","0.205","","0.205","1:39.118","4","798.065","4","100.18","114.993","57.74","12.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","3","3","37","La Cup","12","12","0.792","","0.997","3:15.359","6","894.306","6","100.972","114.091","77.289","19.200000000000003","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Ricardo Chio","4","4","24","La Cup","17","","0.352","","1.349","3:26.019","6","904.966","6","101.324","113.695","76.379","19.200000000000003","0","Chile","FCM","YAMAHA","D:\ARTES\BANDEIRAS\CHILE.png"
"Willians Piui","5","5","92","La Cup","5","5","0.188","","1.537","3:23.366","5","902.313","2","101.512","113.484","63.836","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","6","6","58","La Cup","7","7","0.228","","1.765","4:41.988","5","980.935","3","101.74","113.23","58.719","16.0","0","Argentina","CAMOD","YAMAHA","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Alex Schultz","7","7","22","La Cup","1","1","0.153","","1.918","3:33.826","5","912.773","3","101.893","113.06","63.104","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","8","8","104","La Cup","20","","0.427","","2.345","2:48.536","5","867.483","4","102.32","112.588","66.399","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","9","9","76","La Cup","16","16","0.780","","3.125","4:18.946","5","957.893","5","103.1","111.736","60.132","16.0","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","10","10","33","La Cup","14","14","0.045","","3.170","1 Lap","4","680.506","4","103.145","111.687","67.714","12.8","0","Brasil","CBM","YAMAHA","D:\ARTES\BANDEIRAS\BRASIL.png"
